"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intelsat_1_F–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intelsat_műholdak"
"http://hu.dbpedia.org/resource/Intelsat_24","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intelsat_műholdak"
"http://hu.dbpedia.org/resource/Intelsat_3_F–5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intelsat_műholdak"
"http://hu.dbpedia.org/resource/Intelsat_4_F–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intelsat_műholdak"
"http://hu.dbpedia.org/resource/Intelsat_II_F–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intelsat_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Intelsat_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Intelsat_műholdak","http://www.w3.org/2000/01/rdf-schema#label","Intelsat műholdak"
"http://hu.dbpedia.org/resource/Kategória:Intelsat_műholdak","http://dbpedia.org/ontology/wikiPageID",1088551
"http://hu.dbpedia.org/resource/Kategória:Intelsat_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",14481353
"http://hu.dbpedia.org/resource/Kategória:Intelsat_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Távközlési_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Intelsat_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","Intelsat műholdak"
"http://hu.dbpedia.org/resource/Kategória:Intelsat_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Intelsat_műholdak?oldid=14481353&ns=14"
