"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://www.w3.org/2000/01/rdf-schema#label","Csábrágvarbók"
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5vj3"
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Korponai_járás_települései"
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://dbpedia.org/ontology/wikiPageID",10202
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://dbpedia.org/ontology/wikiPageRevisionID",22585016
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041210163627/http:/www.zamky.sk/cabrad/"
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=165"
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070426130302/http:/www.regionhont.sk/index.php%3Fsession=0&action=read&click=open&article=1103469190"
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/nagyvilag/20200206-okokatasztrofa-szlovakiaban-30-ezer-kobmeternyi-veszelyes-anyag-onlott-ki.html"
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/cabradskyvrbovok/cabradsky-vrbovok.html"
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090421081532/http:/www.sf3dvarak.eoldal.hu/fotoalbum/2-hatarontuli-varak/csabragvarbok"
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01100/01100/01100.htm%2310"
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-426568&pos_y=-1281330&size=full&lang=sk&sipka=1&name=%C8abradsk%FD%20Vrbovok%2C%20Krupina"
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://xmlns.com/foaf/0.1/name","Csábrágvarbók"
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korponai_járás"
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://hu.dbpedia.org/property/kép","Csábrági vár délkelet felől nézve.jpg"
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://hu.dbpedia.org/property/képaláírás","Csábrág vára délkelet felől"
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://hu.dbpedia.org/property/magasság",325
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://hu.dbpedia.org/property/név","Csábrágvarbók"
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Csábrágvarbók","http://hu.dbpedia.org/property/terület",23.32
