"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salaš_Noćajski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salaš_Noćajski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Salaš_Noćajski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Salaš_Noćajski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Salaš_Noćajski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Salaš_Noćajski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Salaš_Noćajski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Salaš_Noćajski","http://www.w3.org/2000/01/rdf-schema#label","Salaš Noćajski"
"http://hu.dbpedia.org/resource/Salaš_Noćajski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280_qb"
"http://hu.dbpedia.org/resource/Salaš_Noćajski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Salaš_Noćajski","http://dbpedia.org/ontology/wikiPageID",824983
"http://hu.dbpedia.org/resource/Salaš_Noćajski","http://dbpedia.org/ontology/wikiPageRevisionID",20646535
"http://hu.dbpedia.org/resource/Salaš_Noćajski","http://xmlns.com/foaf/0.1/name","Salaš Noćajski"
"http://hu.dbpedia.org/resource/Salaš_Noćajski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Salaš_Noćajski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salaš_Noćajski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Salaš_Noćajski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Salaš_Noćajski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Salaš_Noćajski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salaš_Noćajski","http://hu.dbpedia.org/property/hosszúságiFok",19
