"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szépligeti_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szépligeti_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szépligeti_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szépligeti_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szépligeti_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szépligeti_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szépligeti_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szépligeti_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szépligeti_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szépligeti_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szépligeti_Győző","http://www.w3.org/2000/01/rdf-schema#label","Szépligeti Győző"
"http://hu.dbpedia.org/resource/Szépligeti_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zirciek"
"http://hu.dbpedia.org/resource/Szépligeti_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szépligeti_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biológusok"
"http://hu.dbpedia.org/resource/Szépligeti_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Szépligeti_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szépligeti_Győző","http://dbpedia.org/ontology/wikiPageID",1669236
"http://hu.dbpedia.org/resource/Szépligeti_Győző","http://dbpedia.org/ontology/wikiPageRevisionID",23665593
"http://hu.dbpedia.org/resource/Szépligeti_Győző","http://dbpedia.org/ontology/wikiPageExternalLink","https://zirc.blog.hu/2011/09/26/szepligeti_gyozo_1870_ig_schonbauer_1"
"http://hu.dbpedia.org/resource/Szépligeti_Győző","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00355/html/index.html"
"http://hu.dbpedia.org/resource/Szépligeti_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szépligeti_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szépligeti_Győző","http://dbpedia.org/ontology/abstract","Szépligeti Győző, született Schönauer Viktor Bernárd (Zirc, 1855. augusztus 21. – Budapest, 1915. március 24.) tanár, zoológus, entomológus."
"http://hu.dbpedia.org/resource/Szépligeti_Győző","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szépligeti_Győző?oldid=23665593&ns=0"
"http://hu.dbpedia.org/resource/Szépligeti_Győző","http://dbpedia.org/ontology/wikiPageLength",2626
"http://hu.dbpedia.org/resource/Szépligeti_Győző","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szépligeti_Győző"
"http://hu.wikipedia.org/wiki/Szépligeti_Győző","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szépligeti_Győző"
