"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://www.w3.org/2000/01/rdf-schema#label","Strategic Command 2: Patton Drives East"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körökre_osztott_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_videójátékok"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_videójátékai"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://dbpedia.org/ontology/wikiPageID",855463
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://dbpedia.org/ontology/wikiPageRevisionID",23221264
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcguru.hu/jatek/strategic-command-2-patton-drives-east/1295"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://xmlns.com/foaf/0.1/name","Strategic Command 2: Patton Drives East"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://hu.dbpedia.org/property/adathordozó","CD"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Fury_Software"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://hu.dbpedia.org/property/játékmódok","Egyszemélyes, hálózati , hotseat és PBEM"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://hu.dbpedia.org/property/kiadásiDátum",2008
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Battlefront.com"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://hu.dbpedia.org/property/kép","Strategic Command 2 Patton Drives East főmenü.jpg"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://hu.dbpedia.org/property/képaláírás","A játék főmenüje"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Körökre_osztott_stratégia"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://hu.dbpedia.org/property/név","Strategic Command 2: Patton Drives East"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://hu.dbpedia.org/property/platformok","PC"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Strategic_Command_(videójáték-sorozat)"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://hu.dbpedia.org/property/rendszerkövetelmény","minimum: 1000 MHz-os CPU, 256 Mb-os RAM, 32 Mb-os VGA"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://dbpedia.org/ontology/abstract","A Strategic Command 2: Patton Drives East a Strategic Command 2: Blitzkrieg című második világháborús stratégiai játék kiegészítője. Az alap játék után két évvel, 2008. május 5-én adták ki PC-re. A játék a többi által kiadott játéktól eltérően nem teljesen valós eseményeken alapul."
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://dbpedia.org/ontology/requirement","minimum: 1000 MHz-os CPU, 256 Mb-os RAM, 32 Mb-os VGA"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Fury_Software"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Körökre_osztott_stratégia"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Battlefront.com"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Strategic_Command_(videójáték-sorozat)"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strategic_Command_2:_Patton_Drives_East?oldid=23221264&ns=0"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://dbpedia.org/ontology/wikiPageLength",2589
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strategic_Command_2:_Patton_Drives_East"
"http://hu.wikipedia.org/wiki/Strategic_Command_2:_Patton_Drives_East","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East"
