"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Superdome","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/Super_Bowl_XXIV"
"http://hu.dbpedia.org/resource/Super_Bowl_XXIV","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XXIV"
"http://hu.dbpedia.org/resource/Super_Bowl_XXIV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076tx"
"http://hu.dbpedia.org/resource/Super_Bowl_XXIV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XXIV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_a_sportban"
"http://hu.dbpedia.org/resource/Super_Bowl_XXIV","http://dbpedia.org/ontology/wikiPageID",893973
"http://hu.dbpedia.org/resource/Super_Bowl_XXIV","http://dbpedia.org/ontology/wikiPageRevisionID",23589873
"http://hu.dbpedia.org/resource/Super_Bowl_XXIV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/superbowl/history/recap/sbxxiv%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XXIV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/"
"http://hu.dbpedia.org/resource/Super_Bowl_XXIV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatoday.com/sports/nfl/super/superbowl-xxiv-plays.htm%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XXIV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/years/1989/%7Ctitle=1989"
"http://hu.dbpedia.org/resource/Super_Bowl_XXIV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/Super_Bowl_XXIV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Super_Bowl_XXIV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_Bowl_XXIV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Super_Bowl_XXIV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Super_Bowl_XXIV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XXIV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Super_Bowl_XXIV","http://hu.dbpedia.org/property/bajnokság","Super Bowl VII"
"http://hu.dbpedia.org/resource/Super_Bowl_XXIV","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/Super_Bowl_XXIV","http://hu.dbpedia.org/property/dátum",1990
"http://hu.dbpedia.org/resource/Super_Bowl_XXIV","http://hu.dbpedia.org/property/előző",1989
"http://hu.dbpedia.org/resource/Super_Bowl_XXIV","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Super_Bowl_XXIV","http://hu.dbpedia.org/property/következő",1991
