"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pueblo_Mágico","http://www.w3.org/2000/01/rdf-schema#label","Pueblo Mágico"
"http://hu.dbpedia.org/resource/Pueblo_Mágico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_turizmusa"
"http://hu.dbpedia.org/resource/Pueblo_Mágico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pueblo_Mágicók"
"http://hu.dbpedia.org/resource/Pueblo_Mágico","http://dbpedia.org/ontology/wikiPageID",1467806
"http://hu.dbpedia.org/resource/Pueblo_Mágico","http://dbpedia.org/ontology/wikiPageRevisionID",21956427
"http://hu.dbpedia.org/resource/Pueblo_Mágico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pueblosmexico.com.mx/"
"http://hu.dbpedia.org/resource/Pueblo_Mágico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Pueblo_Mágico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pueblo_Mágico","http://hu.dbpedia.org/property/cím","Pueblos Mágicos de México"
"http://hu.dbpedia.org/resource/Pueblo_Mágico","http://hu.dbpedia.org/property/elérés",2017-04-12
"http://hu.dbpedia.org/resource/Pueblo_Mágico","http://hu.dbpedia.org/property/nyelv","spanyol"
"http://hu.dbpedia.org/resource/Pueblo_Mágico","http://hu.dbpedia.org/property/url","http://www.pueblosmexico.com.mx/"
"http://hu.dbpedia.org/resource/Pueblo_Mágico","http://dbpedia.org/ontology/abstract","A Pueblo Mágico (a spanyol kifejezés jelentése: varázslatos település) egy kitüntető cím, amelyet a mexikói Turisztikai Titkárság (SECTUR) 2001 óta adományoz olyan mexikói településeknek, amelyek fontos turisztikai értékkel bírnak, főként azért, mert megőrizték régi építészeti értékeiket, kultúrájukat és hagyományaikat. A legtöbb települést a 2006 és 2012 közötti kormány tüntette ki: 2009-ben még csak 32 ilyen település volt az országban, 2012-ben már 83, 2017-ben pedig 111-re nőtt a számuk. Mivel az ilyen minősítés nem csak azt hozza magával, hogy a turisták érdeklődése felerősödik a település iránt (Real de Catorce esetében például 1300%-os növekedést hozott), hanem azt is, hogy a kitüntetetteknek több pénzügyi forrás is jut (például a közvilágítás és a csatornázás fejlesztésére), ezért nagy sok hely szeretné elnyerni a címet. Vannak olyan kritikusok is, akik szerint néhány település nem érdemelte volna meg a listára kerülést, szerintük csak politikai döntés született, amikor kijelölték őket, a SECTUR szerint viszont a döntések átláthatók voltak, a feltételek pedig világosak."
"http://hu.dbpedia.org/resource/Pueblo_Mágico","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pueblo_Mágico?oldid=21956427&ns=0"
"http://hu.dbpedia.org/resource/Pueblo_Mágico","http://dbpedia.org/ontology/wikiPageLength",13359
"http://hu.dbpedia.org/resource/Pueblo_Mágico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pueblo_Mágico"
"http://hu.wikipedia.org/wiki/Pueblo_Mágico","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pueblo_Mágico"
