"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Ardasír_szászánida_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király"
"http://hu.dbpedia.org/resource/II._Ardasír_szászánida_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király"
"http://hu.dbpedia.org/resource/II._Ardasír_szászánida_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király"
"http://hu.dbpedia.org/resource/III._Sápúr_szaszánida_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király"
"http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király","http://www.w3.org/2000/01/rdf-schema#label","III. Sápúr szászánida király"
"http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011kpd"
"http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászánida_királyok"
"http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király","http://dbpedia.org/ontology/wikiPageID",422869
"http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király","http://dbpedia.org/ontology/wikiPageRevisionID",22046382
"http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/files/16167/16167-h/raw7a.htm%232HCH0013"
"http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király","http://xmlns.com/foaf/0.1/name","Szászánida király"
"http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király","http://xmlns.com/foaf/0.1/name","III. Sápúr"
"http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szászánida_király"
"http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kimikor"
"http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Ardasír_szászánida_király"
"http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Ardasír_szászánida_király"
"http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Bahrám_szászánida_király"
"http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király","http://hu.dbpedia.org/property/halálozásiDátum",388
"http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/IV._Bahrám_szászánida_király"
"http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király","http://hu.dbpedia.org/property/megnevezés","Szászánida király"
"http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király","http://hu.dbpedia.org/property/név","III. Sápúr"
"http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király","http://hu.dbpedia.org/property/uralkodásKezdete",383
"http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király","http://hu.dbpedia.org/property/uralkodásVége",388
"http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Bahrám_szászánida_király"
