"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek"
"http://hu.dbpedia.org/resource/Bojla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek"
"http://hu.dbpedia.org/resource/Csor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek"
"http://hu.dbpedia.org/resource/Dzsausigir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek"
"http://hu.dbpedia.org/resource/Elteber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek"
"http://hu.dbpedia.org/resource/Erkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek"
"http://hu.dbpedia.org/resource/Gyula_(méltóság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek"
"http://hu.dbpedia.org/resource/Harka_(méltóság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek"
"http://hu.dbpedia.org/resource/Jabgu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek"
"http://hu.dbpedia.org/resource/Jugurrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek"
"http://hu.dbpedia.org/resource/Kagán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek"
"http://hu.dbpedia.org/resource/Kende_(méltóság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek"
"http://hu.dbpedia.org/resource/Kán_(méltóság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek"
"http://hu.dbpedia.org/resource/Kündü_kagán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek"
"http://hu.dbpedia.org/resource/Nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek"
"http://hu.dbpedia.org/resource/Sad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek"
"http://hu.dbpedia.org/resource/Tarkan_(méltóság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek"
"http://hu.dbpedia.org/resource/Tudun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek"
"http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek","http://www.w3.org/2000/01/rdf-schema#label","Sztyeppei tisztségek"
"http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek","http://dbpedia.org/ontology/wikiPageID",415915
"http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek","http://dbpedia.org/ontology/wikiPageRevisionID",9781741
"http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_tisztségek"
"http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_eurázsiai_sztyeppe_történelme"
"http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek","http://www.w3.org/2004/02/skos/core#prefLabel","Sztyeppei tisztségek"
"http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sztyeppei_tisztségek?oldid=9781741&ns=14"
