"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taekwondo_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://www.w3.org/2000/01/rdf-schema#label","Taekwondo a 2012. évi nyári olimpiai játékokon (kvalifikáció)"
"http://hu.dbpedia.org/resource/Taekwondo_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx_f_s"
"http://hu.dbpedia.org/resource/Taekwondo_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Taekwondo_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taekwondo_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Taekwondo_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://dbpedia.org/ontology/wikiPageID",922907
"http://hu.dbpedia.org/resource/Taekwondo_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://dbpedia.org/ontology/wikiPageRevisionID",15011859
"http://hu.dbpedia.org/resource/Taekwondo_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120908103016/www.london2012.com/taekwondo"
"http://hu.dbpedia.org/resource/Taekwondo_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.mastaekwondo.com/"
"http://hu.dbpedia.org/resource/Taekwondo_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Taekwondo_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Taekwondo_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Taekwondo_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taekwondo_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Taekwondo_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Taekwondo_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Taekwondo_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taekwondo_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Taekwondo_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://dbpedia.org/ontology/abstract","16 nemzet 16 versenyzője kvalifikálta magát."
"http://hu.dbpedia.org/resource/Taekwondo_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taekwondo_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)?oldid=15011859&ns=0"
"http://hu.dbpedia.org/resource/Taekwondo_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://dbpedia.org/ontology/wikiPageLength",13464
"http://hu.dbpedia.org/resource/Taekwondo_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taekwondo_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)"
"http://hu.wikipedia.org/wiki/Taekwondo_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taekwondo_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)"
