"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tökfej_tesók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tökfej_tesók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tökfej_tesók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Tökfej_tesók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Tökfej_tesók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tökfej_tesók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tökfej_tesók","http://www.w3.org/2000/01/rdf-schema#label","Tökfej tesók"
"http://hu.dbpedia.org/resource/Tökfej_tesók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m59cj"
"http://hu.dbpedia.org/resource/Tökfej_tesók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tökfej_tesók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tökfej_tesók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Tökfej_tesók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Tökfej_tesók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Tökfej_tesók","http://dbpedia.org/ontology/wikiPageID",1073547
"http://hu.dbpedia.org/resource/Tökfej_tesók","http://dbpedia.org/ontology/wikiPageRevisionID",23194758
"http://hu.dbpedia.org/resource/Tökfej_tesók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Tökfej_tesók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tökfej_tesók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tökfej_tesók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Tökfej_tesók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Tökfej_tesók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tökfej_tesók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Tökfej_tesók","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Tökfej_tesók","http://hu.dbpedia.org/property/alkotó","Laslo Nosek"
"http://hu.dbpedia.org/resource/Tökfej_tesók","http://hu.dbpedia.org/property/alkotó","David Burke"
"http://hu.dbpedia.org/resource/Tökfej_tesók","http://hu.dbpedia.org/property/elsőSugárzás",1999
"http://hu.dbpedia.org/resource/Tökfej_tesók","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Tökfej_tesók","http://hu.dbpedia.org/property/eredetiCsatorna","Nickelodeon"
"http://hu.dbpedia.org/resource/Tökfej_tesók","http://hu.dbpedia.org/property/forgalmazó","Sony Wonder"
"http://hu.dbpedia.org/resource/Tökfej_tesók","http://hu.dbpedia.org/property/formátum",480
"http://hu.dbpedia.org/resource/Tökfej_tesók","http://hu.dbpedia.org/property/főcímzeneszerző","Nathan Wang"
"http://hu.dbpedia.org/resource/Tökfej_tesók","http://hu.dbpedia.org/property/gyártó",""
