"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balasi_Barnabás","http://www.w3.org/2000/01/rdf-schema#label","Balasi Barnabás"
"http://hu.dbpedia.org/resource/Balasi_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orgonisták"
"http://hu.dbpedia.org/resource/Balasi_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balasi_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balasi_Barnabás","http://dbpedia.org/ontology/wikiPageID",1385572
"http://hu.dbpedia.org/resource/Balasi_Barnabás","http://dbpedia.org/ontology/wikiPageRevisionID",21996395
"http://hu.dbpedia.org/resource/Balasi_Barnabás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balasibarnabas.hu"
"http://hu.dbpedia.org/resource/Balasi_Barnabás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentannazene.hu"
"http://hu.dbpedia.org/resource/Balasi_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr2"
"http://hu.dbpedia.org/resource/Balasi_Barnabás","http://dbpedia.org/ontology/abstract","Balasi Barnabás (Budapest, 1982. december 22. –) magyar karnagy, orgonaművész, , zenepedadógus."
"http://hu.dbpedia.org/resource/Balasi_Barnabás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balasi_Barnabás?oldid=21996395&ns=0"
"http://hu.dbpedia.org/resource/Balasi_Barnabás","http://dbpedia.org/ontology/wikiPageLength",2103
"http://hu.dbpedia.org/resource/Balasi_Barnabás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balasi_Barnabás"
"http://hu.wikipedia.org/wiki/Balasi_Barnabás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balasi_Barnabás"
