"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vesztróczy_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vesztróczy_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vesztróczy_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vesztróczy_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vesztróczy_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vesztróczy_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vesztróczy_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vesztróczy_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vesztróczy_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vesztróczy_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vesztróczy_Manó","http://www.w3.org/2000/01/rdf-schema#label","Vesztróczy Manó"
"http://hu.dbpedia.org/resource/Vesztróczy_Manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpestiek"
"http://hu.dbpedia.org/resource/Vesztróczy_Manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vesztróczy_Manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vesztróczy_Manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Vesztróczy_Manó","http://dbpedia.org/ontology/wikiPageID",1531420
"http://hu.dbpedia.org/resource/Vesztróczy_Manó","http://dbpedia.org/ontology/wikiPageRevisionID",22381902
"http://hu.dbpedia.org/resource/Vesztróczy_Manó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/vesztroczi-mano_1137"
"http://hu.dbpedia.org/resource/Vesztróczy_Manó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vesztróczy_Manó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vesztróczy_Manó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vesztróczy_Manó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Vesztróczy_Manó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vesztróczy_Manó","http://dbpedia.org/ontology/abstract","Vesztróczy Manó, névváltozat: Vesztróczi, született: Engl (Újpest, 1875. január 17. – Budapest, Józsefváros, 1955. szeptember 24.) festő."
"http://hu.dbpedia.org/resource/Vesztróczy_Manó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vesztróczy_Manó?oldid=22381902&ns=0"
"http://hu.dbpedia.org/resource/Vesztróczy_Manó","http://dbpedia.org/ontology/wikiPageLength",3482
"http://hu.dbpedia.org/resource/Vesztróczy_Manó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vesztróczy_Manó"
"http://hu.wikipedia.org/wiki/Vesztróczy_Manó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vesztróczy_Manó"
