"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecskés_István-telep","http://www.w3.org/2000/01/rdf-schema#label","Kecskés István-telep"
"http://hu.dbpedia.org/resource/Kecskés_István-telep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_városrészei"
"http://hu.dbpedia.org/resource/Kecskés_István-telep","http://dbpedia.org/ontology/wikiPageID",84999
"http://hu.dbpedia.org/resource/Kecskés_István-telep","http://dbpedia.org/ontology/wikiPageRevisionID",23144411
"http://hu.dbpedia.org/resource/Kecskés_István-telep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kecskés_István-telep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged_városrészei"
"http://hu.dbpedia.org/resource/Kecskés_István-telep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Kecskés_István-telep","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kecskés_István-telep","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Kecskés_István-telep","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Kecskés_István-telep","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Kecskés_István-telep","http://hu.dbpedia.org/property/név","Kecskés István-telep"
"http://hu.dbpedia.org/resource/Kecskés_István-telep","http://hu.dbpedia.org/property/pozíciósTérkép","Szeged"
"http://hu.dbpedia.org/resource/Kecskés_István-telep","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kecskés_István-telep","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kecskés_István-telep","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Kecskés_István-telep","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Kecskés_István-telep","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Kecskés_István-telep","http://hu.dbpedia.org/property/alapításÉve",1920
"http://hu.dbpedia.org/resource/Kecskés_István-telep","http://dbpedia.org/ontology/abstract","A Kecskés István-telep Szeged egyik városrésze. Az 1920-as években javaslatára parcellázták fel az ármentesített területet. Először Rokkant-telep volt a neve, mert főleg az első világháborúban megsérült szegedi katonák és családjaik kaptak itt telkeket. Később Kecskés Istvánról nevezték el a városrészt. A szocializmus idején Ságvári-telep volt, majd a rendszerváltás után újra Kecskés-telep a neve. Kecskésen keresztül halad át az E5-ös jelzésű nemzetközi főút, valamint a 4-es jelzésű villamos végállomása is itt található; déli szélén ágazik ki az előbbi főútból a Röszke belterületére vezető 4301-es út. A városrésznek van óvodája, iskolája, művelődési háza. Háziorvosi rendelők (felnőtt, gyermek) és postahivatal is működik a városrészben. Az E5-ös számú főút menti ingatlanokban több kereskedelmi, vendéglátó, ipari (gyártó) illetve szolgáltató egység is működik."
"http://hu.dbpedia.org/resource/Kecskés_István-telep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kecskés_István-telep?oldid=23144411&ns=0"
"http://hu.dbpedia.org/resource/Kecskés_István-telep","http://dbpedia.org/ontology/wikiPageLength",1538
"http://hu.dbpedia.org/resource/Kecskés_István-telep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kecskés_István-telep"
"http://hu.dbpedia.org/resource/Kecskés_István_telep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kecskés_István-telep"
"http://hu.wikipedia.org/wiki/Kecskés_István-telep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kecskés_István-telep"
