"subject","predicate","object"
"http://hu.dbpedia.org/resource/Städel_Museum","http://www.w3.org/2000/01/rdf-schema#label","Städel Museum"
"http://hu.dbpedia.org/resource/Städel_Museum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Städel_Museum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main_múzeumai"
"http://hu.dbpedia.org/resource/Städel_Museum","http://dbpedia.org/ontology/wikiPageID",1499741
"http://hu.dbpedia.org/resource/Städel_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",22493156
"http://hu.dbpedia.org/resource/Städel_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faz.net/aktuell/feuilleton/museumskrach-frankfurter-einfalt-1549373.html"
"http://hu.dbpedia.org/resource/Städel_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2012/09/Staedel-Museum-Frankfurt/komplettansicht"
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/cím","Meisterwerke im Städel Museum"
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/cím","Alte Meister 1300–1800 im Städel Museum"
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/cím",60596
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/hely","Frankfurt am Main"
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/hely","Ostfildern"
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/honlap","www.staedelmuseum.de/en"
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/kiadó","Städel Museum"
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/kiadó","Hatje Cantz"
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/kép","Staedel-Frankfurt-2013-Ffm-862-867.jpg"
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/képaláírás","A múzeum épülete 2013-ban"
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/közreműködők","szerk. Max Hollein–Jochen Sander"
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/nyelvkód","de"
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/név","Städel Museum"
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/pozíciósTérkép","Frankfurt am Main"
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/szerző","Gabriel Dette"
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/szerző","Katrin Dyballa"
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/szerző","Eva Mongi-Vollmer"
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/szerző","Almut Pollmer-Schmidt–Jochen Sander–Fabian Wolf–Max Hollein"
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/teljesNév","Städelsche Kunstinstitut und Städtische Galerie"
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Städel_Museum","http://hu.dbpedia.org/property/egyéb","Angol nyelvű kiadás: Masterworks at the Städel Museum"
"http://hu.dbpedia.org/resource/Städel_Museum","http://dbpedia.org/ontology/abstract","A frankfurti Städel Museum (teljes hivatalos nevén Städelsche Kunstinstitut und Städtische Galerie, röviden csak Städel) Németország és a világ egyik legjelentősebb szépművészeti múzeuma, egyben a legrégebbi és legfontosabb német múzeumi alapítvány. Hét évszázad kiemelkedő művészeti alkotásait mutatja be. Gyűjteményében mintegy 4000 festmény található, közülük az állandó kiállítás 1000 darabot mutat be. A grafikai gyűjtemény körülbelül 100 000 rajzból és metszetből áll. A Städel Museum gyűjteményéhez tartozik még mintegy 4000 fotó, 600 szobor és egy 115 000 kötetes könyvtár is. A múzeum létrehozását lehetővé tévő alapítványt frankfurti bankár és mecénás hozta létre végrendeletileg 1815-ben. Az örökösödéssel kapcsolatos jogi viták lezárulta után, 1833-ban nyílhatott meg az első kiállítás. A múzeum 1878-ban költözött mai épületébe a Museumsuferen."
"http://hu.dbpedia.org/resource/Städel_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Städel_Museum?oldid=22493156&ns=0"
"http://hu.dbpedia.org/resource/Städel_Museum","http://dbpedia.org/ontology/wikiPageLength",35984
"http://hu.dbpedia.org/resource/Städel_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Städel_Museum"
"http://hu.wikipedia.org/wiki/Städel_Museum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Städel_Museum"
