"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scottish_Premiership-gólkirályok"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scottish_Premiership-gólkirályok"
"http://hu.dbpedia.org/resource/Sablon:Scottish_Premiership-gólkirályok","http://dbpedia.org/ontology/wikiPageID",1148589
"http://hu.dbpedia.org/resource/Sablon:Scottish_Premiership-gólkirályok","http://dbpedia.org/ontology/wikiPageRevisionID",23599960
"http://hu.dbpedia.org/resource/Sablon:Scottish_Premiership-gólkirályok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Scottish_Premiership-gólkirályok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Scottish_Premiership-gólkirályok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Scottish_Premiership-gólkirályok?oldid=23599960&ns=10"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scottish_Premiership-gólkirályok"
"http://hu.dbpedia.org/resource/Henrik_Larsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scottish_Premiership-gólkirályok"
"http://hu.dbpedia.org/resource/Joe_McBride","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scottish_Premiership-gólkirályok"
"http://hu.dbpedia.org/resource/John_Hartson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scottish_Premiership-gólkirályok"
"http://hu.dbpedia.org/resource/Kenny_Dalglish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scottish_Premiership-gólkirályok"
"http://hu.dbpedia.org/resource/Kenny_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scottish_Premiership-gólkirályok"
"http://hu.dbpedia.org/resource/Kris_Boyd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scottish_Premiership-gólkirályok"
"http://hu.dbpedia.org/resource/Mark_Viduka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scottish_Premiership-gólkirályok"
"http://hu.dbpedia.org/resource/Pierre_van_Hooijdonk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scottish_Premiership-gólkirályok"
"http://hu.dbpedia.org/resource/Scott_McDonald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scottish_Premiership-gólkirályok"
