"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dankó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dankó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dankó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dankó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dankó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dankó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Dankó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dankó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dankó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dankó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dankó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Dankó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dankó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dankó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dankó_István","http://www.w3.org/2000/01/rdf-schema#label","Dankó István"
"http://hu.dbpedia.org/resource/Dankó_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq5m80"
"http://hu.dbpedia.org/resource/Dankó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dankó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Dankó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dankó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máthé_Erzsi-díjasok"
"http://hu.dbpedia.org/resource/Dankó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PUKK-díjasok"
"http://hu.dbpedia.org/resource/Dankó_István","http://dbpedia.org/ontology/wikiPageID",969583
"http://hu.dbpedia.org/resource/Dankó_István","http://dbpedia.org/ontology/wikiPageRevisionID",23612506
"http://hu.dbpedia.org/resource/Dankó_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/20081020-vaszonra-vele-danko-istvan.html"
"http://hu.dbpedia.org/resource/Dankó_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmadatbazis.hu/film/szinesz-adatlap/866/"
"http://hu.dbpedia.org/resource/Dankó_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katonajozsefszinhaz.hu/"
"http://hu.dbpedia.org/resource/Dankó_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121212112229/http:/katonajozsefszinhaz.hu/tarsulat/34825"
"http://hu.dbpedia.org/resource/Dankó_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu/"
"http://hu.dbpedia.org/resource/Dankó_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=9143&Itemid=9"
"http://hu.dbpedia.org/resource/Dankó_István","http://xmlns.com/foaf/0.1/name","Dankó István"
