"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algarve_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Estádio_Cidade_de_Coimbra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Estádio_D._Afonso_Henriques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Estádio_Dr._Magalhães_Pessoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Estádio_José_Alvalade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Estádio_Municipal_de_Aveiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Estádio_Municipal_de_Braga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Estádio_da_Luz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Estádio_do_Dragão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-stadionok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-stadionok","http://www.w3.org/2000/01/rdf-schema#label","Portugál labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-stadionok","http://dbpedia.org/ontology/wikiPageID",1089634
"http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-stadionok","http://dbpedia.org/ontology/wikiPageRevisionID",14694067
"http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-stadionok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_építményei"
"http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#prefLabel","Portugál labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-stadionok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugál_labdarúgó-stadionok?oldid=14694067&ns=14"
