"subject","predicate","object"
"http://hu.dbpedia.org/resource/Napothera","http://www.w3.org/2000/01/rdf-schema#label","Napothera"
"http://hu.dbpedia.org/resource/Napothera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7c35"
"http://hu.dbpedia.org/resource/Napothera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napothera"
"http://hu.dbpedia.org/resource/Napothera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Napothera","http://dbpedia.org/ontology/wikiPageID",612672
"http://hu.dbpedia.org/resource/Napothera","http://dbpedia.org/ontology/wikiPageRevisionID",22123890
"http://hu.dbpedia.org/resource/Napothera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Napothera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Napothera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Napothera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Napothera","http://hu.dbpedia.org/property/name","Napothera"
"http://hu.dbpedia.org/resource/Napothera","http://hu.dbpedia.org/property/imageCaption","Napothera brevicaudata"
"http://hu.dbpedia.org/resource/Napothera","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Napothera","http://hu.dbpedia.org/property/familia","Pellorneidae"
"http://hu.dbpedia.org/resource/Napothera","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Napothera","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Napothera","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Napothera","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Napothera","http://hu.dbpedia.org/property/wikicommonscat","Napothera"
"http://hu.dbpedia.org/resource/Napothera","http://hu.dbpedia.org/property/wikispecies","Napothera"
"http://hu.dbpedia.org/resource/Napothera","http://hu.dbpedia.org/property/genus","Napothera"
"http://hu.dbpedia.org/resource/Napothera","http://hu.dbpedia.org/property/genusAuthority","G.R. Gray, 1842"
"http://hu.dbpedia.org/resource/Napothera","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Napothera","http://hu.dbpedia.org/property/superfamilia","Passerida"
"http://hu.dbpedia.org/resource/Napothera","http://dbpedia.org/ontology/abstract","A Napothera a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Pellorneidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Napothera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Napothera?oldid=22123890&ns=0"
"http://hu.dbpedia.org/resource/Napothera","http://dbpedia.org/ontology/wikiPageLength",2384
"http://hu.dbpedia.org/resource/Napothera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Napothera"
"http://hu.wikipedia.org/wiki/Napothera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Napothera"
