"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artois-i_kopó","http://www.w3.org/2000/01/rdf-schema#label","Artois-i kopó"
"http://hu.dbpedia.org/resource/Artois-i_kopó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0708qt"
"http://hu.dbpedia.org/resource/Artois-i_kopó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Artois-i_kopó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_VI._Kopók_és_rokon_fajták"
"http://hu.dbpedia.org/resource/Artois-i_kopó","http://dbpedia.org/ontology/wikiPageID",696193
"http://hu.dbpedia.org/resource/Artois-i_kopó","http://dbpedia.org/ontology/wikiPageRevisionID",23332554
"http://hu.dbpedia.org/resource/Artois-i_kopó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Artois-i_kopó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Artois-i_kopó","http://hu.dbpedia.org/property/first","Alderton"
"http://hu.dbpedia.org/resource/Artois-i_kopó","http://hu.dbpedia.org/property/kép","Artois from 1915.JPG"
"http://hu.dbpedia.org/resource/Artois-i_kopó","http://hu.dbpedia.org/property/last","David"
"http://hu.dbpedia.org/resource/Artois-i_kopó","http://hu.dbpedia.org/property/név","Artois-i kopó"
"http://hu.dbpedia.org/resource/Artois-i_kopó","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Artois-i_kopó","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat"
"http://hu.dbpedia.org/resource/Artois-i_kopó","http://hu.dbpedia.org/property/title","Kutyák"
"http://hu.dbpedia.org/resource/Artois-i_kopó","http://hu.dbpedia.org/property/típus",1
"http://hu.dbpedia.org/resource/Artois-i_kopó","http://hu.dbpedia.org/property/wikicommons","Artois Hound"
"http://hu.dbpedia.org/resource/Artois-i_kopó","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Artois-i_kopó","http://hu.dbpedia.org/property/csoport","VI. Kopók és rokon fajták"
"http://hu.dbpedia.org/resource/Artois-i_kopó","http://hu.dbpedia.org/property/egyébNév","Chien D' Artois"
"http://hu.dbpedia.org/resource/Artois-i_kopó","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Artois-i_kopó","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Artois-i_kopó","http://dbpedia.org/ontology/abstract","Az artois-i kopó (chien D' Artois) egy francia fajta, apróvadra, leginkább nyúlra vadásznak vele."
"http://hu.dbpedia.org/resource/Artois-i_kopó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Artois-i_kopó?oldid=23332554&ns=0"
"http://hu.dbpedia.org/resource/Artois-i_kopó","http://dbpedia.org/ontology/wikiPageLength",1401
"http://hu.dbpedia.org/resource/Artois-i_kopó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Artois-i_kopó"
"http://hu.wikipedia.org/wiki/Artois-i_kopó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Artois-i_kopó"
