"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vreid","http://www.w3.org/2000/01/rdf-schema#label","Vreid"
"http://hu.dbpedia.org/resource/Vreid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Vreid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_zene"
"http://hu.dbpedia.org/resource/Vreid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_együttesek"
"http://hu.dbpedia.org/resource/Vreid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_együttesek"
"http://hu.dbpedia.org/resource/Vreid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Vreid","http://dbpedia.org/ontology/wikiPageID",1566602
"http://hu.dbpedia.org/resource/Vreid","http://dbpedia.org/ontology/wikiPageRevisionID",21392331
"http://hu.dbpedia.org/resource/Vreid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Vreid/27072"
"http://hu.dbpedia.org/resource/Vreid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/vreidofficial"
"http://hu.dbpedia.org/resource/Vreid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vreid.no/"
"http://hu.dbpedia.org/resource/Vreid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/vreidofficial"
