"subject","predicate","object"
"http://hu.dbpedia.org/resource/Véres_vasárnap_(1972)","http://www.w3.org/2000/01/rdf-schema#label","Véres vasárnap (1972)"
"http://hu.dbpedia.org/resource/Véres_vasárnap_(1972)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l26"
"http://hu.dbpedia.org/resource/Véres_vasárnap_(1972)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Írország_politikai_élete"
"http://hu.dbpedia.org/resource/Véres_vasárnap_(1972)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/Véres_vasárnap_(1972)","http://dbpedia.org/ontology/wikiPageID",106096
"http://hu.dbpedia.org/resource/Véres_vasárnap_(1972)","http://dbpedia.org/ontology/wikiPageRevisionID",21931904
"http://hu.dbpedia.org/resource/Véres_vasárnap_(1972)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumoffreederry.org/"
"http://hu.dbpedia.org/resource/Véres_vasárnap_(1972)","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.nationalarchives.gov.uk/20101103103930/http:/bloody-sunday-inquiry.org/"
"http://hu.dbpedia.org/resource/Véres_vasárnap_(1972)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/bloodysunday/article/0,2763,184928,00.html"
"http://hu.dbpedia.org/resource/Véres_vasárnap_(1972)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0izN111lXUg"
"http://hu.dbpedia.org/resource/Véres_vasárnap_(1972)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Véres_vasárnap_(1972)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Véres_vasárnap_(1972)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Véres_vasárnap_(1972)","http://dbpedia.org/ontology/abstract","1972. január 30-án, a brit hadsereg katonái tüzet nyitottak ír szabadságjogi-tüntetőkre az észak-írországi Londonderry Bogside kerületében. Az esemény véres vasárnapként (angolul Bloody Sunday) vonult be a történelembe. A hadsereg és a tüntetők közötti összecsapásban 13 fegyvertelen civil meghalt és további 15 ember megsebesült (egyikük később belehalt a sérüléseibe). Londonderry katolikus részén a tűzfalakat annak a tizennégy embernek az idealizált arcképei díszítik, akiket a brit ejtőernyős ezred első zászlóalja lőtt le az utcákon."
"http://hu.dbpedia.org/resource/Véres_vasárnap_(1972)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Véres_vasárnap_(1972)?oldid=21931904&ns=0"
"http://hu.dbpedia.org/resource/Véres_vasárnap_(1972)","http://dbpedia.org/ontology/wikiPageLength",3744
"http://hu.dbpedia.org/resource/Véres_vasárnap_(1972)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Véres_vasárnap_(1972)"
"http://hu.wikipedia.org/wiki/Véres_vasárnap_(1972)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Véres_vasárnap_(1972)"
