"subject","predicate","object"
"http://hu.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/2000/01/rdf-schema#label","Google Cloud Print"
"http://hu.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9w0db"
"http://hu.dbpedia.org/resource/Google_Cloud_Print","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/Google_Cloud_Print","http://dbpedia.org/ontology/wikiPageID",763954
"http://hu.dbpedia.org/resource/Google_Cloud_Print","http://dbpedia.org/ontology/wikiPageRevisionID",23648920
"http://hu.dbpedia.org/resource/Google_Cloud_Print","http://dbpedia.org/ontology/wikiPageExternalLink","https://support.google.com/cloudprint/"
"http://hu.dbpedia.org/resource/Google_Cloud_Print","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/cloudprint"
"http://hu.dbpedia.org/resource/Google_Cloud_Print","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Google_Cloud_Print","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Google_Cloud_Print","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Google-szolgáltatások"
"http://hu.dbpedia.org/resource/Google_Cloud_Print","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Google_Cloud_Print","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Google_Cloud_Print","http://hu.dbpedia.org/property/logó","Google cloud print logo.svg"
"http://hu.dbpedia.org/resource/Google_Cloud_Print","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/Google_Cloud_Print","http://hu.dbpedia.org/property/név","Google Cloud Print"
"http://hu.dbpedia.org/resource/Google_Cloud_Print","http://hu.dbpedia.org/property/weboldal","https://www.google.com/cloudprint"
"http://hu.dbpedia.org/resource/Google_Cloud_Print","http://hu.dbpedia.org/property/platform","keresztplatformos"
"http://hu.dbpedia.org/resource/Google_Cloud_Print","http://dbpedia.org/ontology/abstract","A Google Cloud Print a Google szolgáltatása, aminek célkitűzése, hogy a felhőben bármely (webes, asztali számítógépen vagy okostelefonon futó) alkalmazás bármely nyomtatóra nyomtathasson a Google szerverein keresztül – anélkül, hogy a Google-nek a szóba jövő hardverek valamennyi kombinációjára nyomtatási alrendszereket kelljen készítenie és/vagy karbantartania, illetve anélkül, hogy a felhasználónak eszközmeghajtót kelljen telepítenie a kliensre. 2013. július 23-ától bármilyen Windows-alkalmazásból is lehetséges a nyomtatás, ha a Google Cloud Printer telepítve van a számítógépen."
"http://hu.dbpedia.org/resource/Google_Cloud_Print","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Google_Cloud_Print","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Google_Chrome"
"http://hu.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Google_Cloud_Print?oldid=23648920&ns=0"
"http://hu.dbpedia.org/resource/Google_Cloud_Print","http://dbpedia.org/ontology/wikiPageLength",9669
"http://hu.dbpedia.org/resource/Google_Cloud_Print","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Google_Cloud_Print"
"http://hu.wikipedia.org/wiki/Google_Cloud_Print","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Google_Cloud_Print"
