"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új-kaledóniai_füleslappantyú","http://www.w3.org/2000/01/rdf-schema#label","Új-kaledóniai füleslappantyú"
"http://hu.dbpedia.org/resource/Új-kaledóniai_füleslappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurostopodus"
"http://hu.dbpedia.org/resource/Új-kaledóniai_füleslappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Új-kaledóniai_füleslappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Új-kaledóniai_füleslappantyú","http://dbpedia.org/ontology/wikiPageID",1664370
"http://hu.dbpedia.org/resource/Új-kaledóniai_füleslappantyú","http://dbpedia.org/ontology/wikiPageRevisionID",21902966
"http://hu.dbpedia.org/resource/Új-kaledóniai_füleslappantyú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Eurostopodus+exul&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjWkpbZg9HlAhVh5KYKHVVDCgYQ_AUIESgB&biw=1787&bih=878"
"http://hu.dbpedia.org/resource/Új-kaledóniai_füleslappantyú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/eurostopodus-exul%7Ctitle="
"http://hu.dbpedia.org/resource/Új-kaledóniai_füleslappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Új-kaledóniai_füleslappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Új-kaledóniai_füleslappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Új-kaledóniai_füleslappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Új-kaledóniai_füleslappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Új-kaledóniai_füleslappantyú","http://hu.dbpedia.org/property/name","Új-kaledóniai füleslappantyú"
"http://hu.dbpedia.org/resource/Új-kaledóniai_füleslappantyú","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Új-kaledóniai_füleslappantyú","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lappantyúfélék"
"http://hu.dbpedia.org/resource/Új-kaledóniai_füleslappantyú","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lappantyúalakúak"
"http://hu.dbpedia.org/resource/Új-kaledóniai_füleslappantyú","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Új-kaledóniai_füleslappantyú","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Új-kaledóniai_füleslappantyú","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Új-kaledóniai_füleslappantyú","http://hu.dbpedia.org/property/binomial","Eurostopodus exul"
"http://hu.dbpedia.org/resource/Új-kaledóniai_füleslappantyú","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Új-kaledóniai_füleslappantyú","http://hu.dbpedia.org/property/genus","Eurostopodus"
"http://hu.dbpedia.org/resource/Új-kaledóniai_füleslappantyú","http://hu.dbpedia.org/property/species","E. exul"
"http://hu.dbpedia.org/resource/Új-kaledóniai_füleslappantyú","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Árguslappantyú-formák"
"http://hu.dbpedia.org/resource/Új-kaledóniai_füleslappantyú","http://dbpedia.org/ontology/abstract","Az új-kaledóniai füleslappantyú (Eurostopodus exul) a madarak (Aves) osztályának lappantyúalakúak (Caprimulgiformes) rendjéhez, ezen belül a lappantyúfélék (Caprimulgidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Új-kaledóniai_füleslappantyú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új-kaledóniai_füleslappantyú?oldid=21902966&ns=0"
"http://hu.dbpedia.org/resource/Új-kaledóniai_füleslappantyú","http://dbpedia.org/ontology/wikiPageLength",2715
"http://hu.dbpedia.org/resource/Új-kaledóniai_füleslappantyú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új-kaledóniai_füleslappantyú"
"http://hu.dbpedia.org/resource/Eurostopodus_exul","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Új-kaledóniai_füleslappantyú"
"http://hu.dbpedia.org/resource/Eurostopodus_mystacalis_exul","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Új-kaledóniai_füleslappantyú"
"http://hu.wikipedia.org/wiki/Új-kaledóniai_füleslappantyú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új-kaledóniai_füleslappantyú"
