"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lapos_kékfutrinka","http://www.w3.org/2000/01/rdf-schema#label","Lapos kékfutrinka"
"http://hu.dbpedia.org/resource/Lapos_kékfutrinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_állatok"
"http://hu.dbpedia.org/resource/Lapos_kékfutrinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_rovarai"
"http://hu.dbpedia.org/resource/Lapos_kékfutrinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_bogarai"
"http://hu.dbpedia.org/resource/Lapos_kékfutrinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futrinkafélék"
"http://hu.dbpedia.org/resource/Lapos_kékfutrinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Lapos_kékfutrinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_bogarai"
"http://hu.dbpedia.org/resource/Lapos_kékfutrinka","http://dbpedia.org/ontology/wikiPageID",1488067
"http://hu.dbpedia.org/resource/Lapos_kékfutrinka","http://dbpedia.org/ontology/wikiPageRevisionID",22667880
"http://hu.dbpedia.org/resource/Lapos_kékfutrinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lapos_kékfutrinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lapos_kékfutrinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lapos_kékfutrinka","http://hu.dbpedia.org/property/name","Lapos kékfutrinka"
"http://hu.dbpedia.org/resource/Lapos_kékfutrinka","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Lapos_kékfutrinka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Lapos_kékfutrinka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Futóbogárfélék"
"http://hu.dbpedia.org/resource/Lapos_kékfutrinka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Lapos_kékfutrinka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Lapos_kékfutrinka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lapos_kékfutrinka","http://hu.dbpedia.org/property/wikicommonscat","Carabus intricatus"
"http://hu.dbpedia.org/resource/Lapos_kékfutrinka","http://hu.dbpedia.org/property/wikispecies","Carabus intricatus"
"http://hu.dbpedia.org/resource/Lapos_kékfutrinka","http://hu.dbpedia.org/property/binomial","Carabus intricatus"
"http://hu.dbpedia.org/resource/Lapos_kékfutrinka","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1761"
"http://hu.dbpedia.org/resource/Lapos_kékfutrinka","http://hu.dbpedia.org/property/genus","Carabus"
"http://hu.dbpedia.org/resource/Lapos_kékfutrinka","http://hu.dbpedia.org/property/species","C. intricatus"
"http://hu.dbpedia.org/resource/Lapos_kékfutrinka","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Lapos_kékfutrinka","http://dbpedia.org/ontology/abstract","A lapos kékfutrinka (Carabus intricatus) a rovarok (Insecta) osztályának a bogarak (Coleoptera) rendjébe, ezen belül a ragadozó bogarak (Adephaga) alrendjébe és a futrinkafélék (Carabidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Lapos_kékfutrinka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lapos_kékfutrinka?oldid=22667880&ns=0"
"http://hu.dbpedia.org/resource/Lapos_kékfutrinka","http://dbpedia.org/ontology/wikiPageLength",1756
"http://hu.dbpedia.org/resource/Lapos_kékfutrinka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lapos_kékfutrinka"
"http://hu.dbpedia.org/resource/Carabus_intricatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lapos_kékfutrinka"
"http://hu.wikipedia.org/wiki/Lapos_kékfutrinka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lapos_kékfutrinka"
