"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aligátorteknős","http://www.w3.org/2000/01/rdf-schema#label","Aligátorteknős"
"http://hu.dbpedia.org/resource/Aligátorteknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028vyk"
"http://hu.dbpedia.org/resource/Aligátorteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Aligátorteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_hüllői"
"http://hu.dbpedia.org/resource/Aligátorteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aligátorteknős-félék"
"http://hu.dbpedia.org/resource/Aligátorteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hüllői"
"http://hu.dbpedia.org/resource/Aligátorteknős","http://dbpedia.org/ontology/wikiPageID",258328
"http://hu.dbpedia.org/resource/Aligátorteknős","http://dbpedia.org/ontology/wikiPageRevisionID",21886339
"http://hu.dbpedia.org/resource/Aligátorteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chelydra.org"
"http://hu.dbpedia.org/resource/Aligátorteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=173750"
"http://hu.dbpedia.org/resource/Aligátorteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://reptile-database.reptarium.cz/species%3Fgenus=Chelydra&species=serpentina&search_param=%28%28search%3D%27snapping+turtle%27%29%29"
"http://hu.dbpedia.org/resource/Aligátorteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141206035146/http:/www.arkive.org/common-snapping-turtle/chelydra-serpentina/"
"http://hu.dbpedia.org/resource/Aligátorteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theturtlesource.com"
"http://hu.dbpedia.org/resource/Aligátorteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aligátorteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aligátorteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Aligátorteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aligátorteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Aligátorteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aligátorteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Aligátorteknős","http://hu.dbpedia.org/property/name","Aligátorteknős"
"http://hu.dbpedia.org/resource/Aligátorteknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Aligátorteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aligátorteknős-félék"
"http://hu.dbpedia.org/resource/Aligátorteknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Aligátorteknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aligátorteknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aligátorteknős","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aligátorteknős","http://hu.dbpedia.org/property/wikicommonscat","Chelydra serpentina"
"http://hu.dbpedia.org/resource/Aligátorteknős","http://hu.dbpedia.org/property/wikispecies","Chelydra serpentina"
"http://hu.dbpedia.org/resource/Aligátorteknős","http://hu.dbpedia.org/property/binomial","Chelydra serpentina"
"http://hu.dbpedia.org/resource/Aligátorteknős","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Aligátorteknős","http://hu.dbpedia.org/property/genus","Chelydra"
