"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranygaluska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelt_tészták"
"http://hu.dbpedia.org/resource/Bejgli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelt_tészták"
"http://hu.dbpedia.org/resource/Hottok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelt_tészták"
"http://hu.dbpedia.org/resource/Kalács_(sütemény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelt_tészták"
"http://hu.dbpedia.org/resource/Kuglóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelt_tészták"
"http://hu.dbpedia.org/resource/Kürtőskalács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelt_tészták"
"http://hu.dbpedia.org/resource/Lángos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelt_tészták"
"http://hu.dbpedia.org/resource/Mákos_guba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelt_tészták"
"http://hu.dbpedia.org/resource/Pirog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelt_tészták"
"http://hu.dbpedia.org/resource/Pizza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelt_tészták"
"http://hu.dbpedia.org/resource/Pogácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelt_tészták"
"http://hu.dbpedia.org/resource/Szászlepény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelt_tészták"
"http://hu.dbpedia.org/resource/Kategória:Kelt_tészták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kelt_tészták","http://www.w3.org/2000/01/rdf-schema#label","Kelt tészták"
"http://hu.dbpedia.org/resource/Kategória:Kelt_tészták","http://dbpedia.org/ontology/wikiPageID",892002
"http://hu.dbpedia.org/resource/Kategória:Kelt_tészták","http://dbpedia.org/ontology/wikiPageRevisionID",11157474
"http://hu.dbpedia.org/resource/Kategória:Kelt_tészták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tésztafélék"
"http://hu.dbpedia.org/resource/Kategória:Kelt_tészták","http://www.w3.org/2004/02/skos/core#prefLabel","Kelt tészták"
"http://hu.dbpedia.org/resource/Kategória:Kelt_tészták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kelt_tészták?oldid=11157474&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Péksütemények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kelt_tészták"
"http://hu.dbpedia.org/resource/Fumu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelt_tészták"
