"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://www.w3.org/2000/01/rdf-schema#label","Szárnyas pörölycápa"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pörölycápafélék"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://dbpedia.org/ontology/wikiPageID",954359
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://dbpedia.org/ontology/wikiPageRevisionID",22472395
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=280757"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3DZ6qXYSpAk"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Flin=s&p=has_linkout&id=376650"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.in/identification/SpeciesList.php%3Fgenus=Eusphyra"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://shark-references.com/species/view/Eusphyra-blochii"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.in/summary/Eusphyra-blochii.html"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/206682/overview"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkive.org/winghead-shark/eusphyra-blochii/"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160312083907/http:/www.arkive.org/winghead-shark/eusphyra-blochii/"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.org/accounts/Eusphyra_blochii/classification/"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id138630/"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://species-identification.org/species.php%3Fspecies_group=sharks&id=481"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://digimorph.org/specimens/Eusphyra_blochii/"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cladogram"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/name","Szárnyas pörölycápa"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/align","left"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/caption","A pörölycápafélék filogenetikus fája"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/imageCaption","Jól látszik ezen a szárnyas pörölycápán a „kalapácsfej” szélessége a testhosszához képest"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pörölycápafélék"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/wikicommonscat","Eusphyra blochii"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/wikispecies","Eusphyra blochii"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/binomial","Eusphyra blochii"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/genus","Eusphyra"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/genusAuthority","Gill, 1862"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/rangeMap","Eusphyra blochii distmap.png"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/species","E. blochii"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Modern_cápák"
"http://hu.dbpedia.org/resource/Szárnyas_pörölycápa","http://hu.dbpedia.org/property/synonyms","*Cestracion blochi 
*Eusphyrna blochi 
*Eusphyrna blochii 
*Sphyrna blochii 
*Zygaena blochii Cuvier, 1816
*Zygaena laticeps Cantor, 1837
*Zygaena latycephala van Hasselt, 1823"
