"subject","predicate","object"
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://www.w3.org/2000/01/rdf-schema#label","Live Recordings (Bright Eyes-középlemez)"
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_középlemezei"
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bright_Eyes-albumok"
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://dbpedia.org/ontology/wikiPageID",1499822
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://dbpedia.org/ontology/wikiPageRevisionID",23042601
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://dbpedia.org/ontology/wikiPageExternalLink","https://beatsperminute.com/reviews/album-review-bright-eyes-live-recordings-ep/"
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Bright-Eyes-Live-Recordings/release/2985117"
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicbrainz.org/release-group/5de5f7ac-e78a-482e-87bc-83c51abe7bbe"
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thelineofbestfit.com/news/latest-news/bright-eyes-release-live-recordings-ep-59877"
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bright_Eyes"
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://hu.dbpedia.org/property/allWriting","Conor Oberst, kivéve az Arc Of Time  dalt, amelyet Mike Mogis írt"
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://hu.dbpedia.org/property/cím","Live Recordings"
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://hu.dbpedia.org/property/előadóKronológia","Bright Eyes"
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://hu.dbpedia.org/property/előző","Four Winds"
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://hu.dbpedia.org/property/előző","The People’s Key"
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://hu.dbpedia.org/property/hossz","1691.0"
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://hu.dbpedia.org/property/jelenlegi","Live Recordings"
