"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Newport_(Monmouthshire)"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Newport_(Monmouthshire)"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Newport_(Monmouthshire)"
"http://hu.dbpedia.org/resource/Catherine_Fisher","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Newport_(Monmouthshire)"
"http://hu.dbpedia.org/resource/Chris_Gunter","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Newport_(Monmouthshire)"
"http://hu.dbpedia.org/resource/James_Collins","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Newport_(Monmouthshire)"
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://www.w3.org/2000/01/rdf-schema#label","Newport (Monmouthshire)"
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xr6x"
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:City_státuszú_városok_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_települései"
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://dbpedia.org/ontology/wikiPageID",208282
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://dbpedia.org/ontology/wikiPageRevisionID",23591769
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://xmlns.com/foaf/0.1/name","Newport"
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wales_megyéi"
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:City_státuszú_városok_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://hu.dbpedia.org/property/kép","Newport-Westgate Square.JPG"
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://hu.dbpedia.org/property/képaláírás","Westgate tér"
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://hu.dbpedia.org/property/név","Newport"
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://hu.dbpedia.org/property/terület",190
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://hu.dbpedia.org/property/weboldal","www.newport.gov.uk"
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://hu.dbpedia.org/property/népsűrűség",738
"http://hu.dbpedia.org/resource/Newport_(Monmouthshire)","http://hu.dbpedia.org/property/országrész","Wales"
