"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bollywood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_filmművészet"
"http://hu.dbpedia.org/resource/Sablon:Ázsiai_filmművészet","http://dbpedia.org/ontology/wikiPageID",745570
"http://hu.dbpedia.org/resource/Sablon:Ázsiai_filmművészet","http://dbpedia.org/ontology/wikiPageRevisionID",19701643
"http://hu.dbpedia.org/resource/Sablon:Ázsiai_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ázsiai_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Ázsiai_filmművészet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Template:Asian_cinema"
"http://hu.dbpedia.org/resource/Sablon:Ázsiai_filmművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ázsiai_filmművészet?oldid=19701643&ns=10"
"http://hu.dbpedia.org/resource/Koreai_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_filmművészet"
"http://hu.dbpedia.org/resource/Kínai_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_filmművészet"
"http://hu.dbpedia.org/resource/Tajvani_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_filmművészet"
"http://hu.dbpedia.org/resource/Török_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_filmművészet"
