"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calpa-szöveg","http://www.w3.org/2000/01/rdf-schema#label","Calpa-szöveg"
"http://hu.dbpedia.org/resource/Calpa-szöveg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_történeti_források"
"http://hu.dbpedia.org/resource/Calpa-szöveg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_irodalom"
"http://hu.dbpedia.org/resource/Calpa-szöveg","http://dbpedia.org/ontology/wikiPageID",665585
"http://hu.dbpedia.org/resource/Calpa-szöveg","http://dbpedia.org/ontology/wikiPageRevisionID",21423715
"http://hu.dbpedia.org/resource/Calpa-szöveg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131212014413/http:/www.hittites.info/history.aspx%3Ftext=history%2FEarly+Empire.htm"
"http://hu.dbpedia.org/resource/Calpa-szöveg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Calpa-szöveg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Calpa-szöveg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Calpa-szöveg","http://dbpedia.org/ontology/abstract","A Calpa-szöveg (vagy Zalpa-szöveg) két verzióban fennmaradt dokumentum. Az elsőt 1923-ban Hugo Figulla publikálta. Ez a CTH#3 számú dokumentum (vagy KBo 3.38), és Zalpa-töredék néven ismert. Gustav Güterbrock már 1938-ban a hettita történeti hagyomány részének tartotta. A másodikat a hattuszaszi Nagy templom ásatásai során 1972-ben találták a törmelékben, és Heinrich Otten 1973-ban publikálta. Miután a két irat egymáshoz tartozó voltát megállapították, az utóbbi a CTH#3.1 katalógusszámot kapta. A 2000-es években még két töredéke került elő, amelyek eddig ismeretlen szövegrészt nem tartalmaznak (KUB 23.3 és KBo 26.126)."
"http://hu.dbpedia.org/resource/Calpa-szöveg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calpa-szöveg?oldid=21423715&ns=0"
"http://hu.dbpedia.org/resource/Calpa-szöveg","http://dbpedia.org/ontology/wikiPageLength",8669
"http://hu.dbpedia.org/resource/Calpa-szöveg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calpa-szöveg"
"http://hu.dbpedia.org/resource/CTH_3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Calpa-szöveg"
"http://hu.dbpedia.org/resource/CTH_3.1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Calpa-szöveg"
"http://hu.wikipedia.org/wiki/Calpa-szöveg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calpa-szöveg"
"http://hu.dbpedia.org/resource/Zalpa-szöveg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Calpa-szöveg"
"http://hu.dbpedia.org/resource/Zalpa_text","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Calpa-szöveg"
