"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Első_Balkán-háború"
"http://hu.dbpedia.org/resource/Draža_Mihailović","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_Balkán-háború"
"http://hu.dbpedia.org/resource/Draža_Mihailović","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_Balkán-háború"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://www.w3.org/2000/01/rdf-schema#label","Első Balkán-háború"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r0lt"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_történelme"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_történelme"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár–török_kapcsolatok"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_háborúi"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_történelme"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_történelme"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_Balkán-háború"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://dbpedia.org/ontology/wikiPageID",121999
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://dbpedia.org/ontology/wikiPageRevisionID",23723328
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1912_oktober_8_kirobban_az_elso_balkan_haboru/"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121222191220/http:/www.magyarhirlap.hu/tortenelem/szazeves-tortenet-a-balkan-haboruk"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháború"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Niederhauser_–_A_nemzeti_megújulási_mozgalmak_Kelet-Európában"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Balkán-háború"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelavich_–_A_Balkán_története"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/dátum",1912
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/eredmény","A Balkán-szövetség győzelme, Londoni egyezmény aláírása"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/haderő",350000
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/haderő","Szerbia: 220 000 fő"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/haderő","Görögország: 115 000 fő"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/haderő","Montenegró: 35 000 fő"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/haderő","Bulgária: 300 000 fő"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Balkán-félsziget"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/konfliktus","Első Balkán-háború"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Balkán-háború"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/kép","Yaroslav Veshin - Na nozh.jpg"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/képfelirat","A bolgár katonák rárontanak a török állásokra"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/parancsnok",20
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/támadó",20
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Montenegró"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Szerb_Királyság_(1882–1918)"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Balkán-szövetség"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Fájl:Flag_of_the_Kingdom_of_Montenegro.svg"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Fájl:Flag_of_Bulgaria_(1878-1944).svg"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Fájl:State_Flag_of_Serbia_(1882-1918).svg"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Fájl:Flag_of_Greece_(1828-1978).svg"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://dbpedia.org/ontology/abstract","Az első Balkán-háború a Balkán-szövetség tagjainak – Bulgária, Szerbia, Görögország, Montenegró – az Oszmán Birodalom ellen vívott, 1912. október 8-ától 1913. május 30-áig (a Julianus-naptár szerint 1912. szeptember 25-étől 1913. május 17-éig) tartó, török vereséggel záruló háborúja volt."
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Első_Balkán-háború?oldid=23723328&ns=0"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://dbpedia.org/ontology/wikiPageLength",15038
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Első_Balkán-háború"
"http://hu.dbpedia.org/resource/Georgi_Todorov_(tábornok)","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_Balkán-háború"
"http://hu.dbpedia.org/resource/Georgi_Todorov_(tábornok)","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_Balkán-háború"
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Első_Balkán-háború"
"http://hu.dbpedia.org/resource/Nikola_Zsekov","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_Balkán-háború"
"http://hu.dbpedia.org/resource/Nikola_Zsekov","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_Balkán-háború"
"http://hu.wikipedia.org/wiki/Első_Balkán-háború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Első_Balkán-háború"
