"subject","predicate","object"
"http://hu.dbpedia.org/resource/XACML","http://www.w3.org/2000/01/rdf-schema#label","XACML"
"http://hu.dbpedia.org/resource/XACML","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076t4y"
"http://hu.dbpedia.org/resource/XACML","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XML-szabványok"
"http://hu.dbpedia.org/resource/XACML","http://dbpedia.org/ontology/wikiPageID",928490
"http://hu.dbpedia.org/resource/XACML","http://dbpedia.org/ontology/wikiPageRevisionID",20656519
"http://hu.dbpedia.org/resource/XACML","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120514092042/http:/www.herasaf.org/"
"http://hu.dbpedia.org/resource/XACML","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oasis-open.org/committees/xacml/ipr.php"
"http://hu.dbpedia.org/resource/XACML","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.site.uottawa.ca/~bernard/access_control.html"
"http://hu.dbpedia.org/resource/XACML","http://dbpedia.org/ontology/wikiPageExternalLink","http://zxid.org"
"http://hu.dbpedia.org/resource/XACML","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120508140907/http:/www.sics.se/node/2465"
"http://hu.dbpedia.org/resource/XACML","http://dbpedia.org/ontology/wikiPageExternalLink","http://sunxacml.sourceforge.net/"
"http://hu.dbpedia.org/resource/XACML","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oasis-open.org/committees/xacml/"
"http://hu.dbpedia.org/resource/XACML","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jboss.org/community/docs/DOC-10840"
"http://hu.dbpedia.org/resource/XACML","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120220023736/http:/gryb.info/xacml/doc/XACMLightReference.html"
"http://hu.dbpedia.org/resource/XACML","http://dbpedia.org/ontology/wikiPageExternalLink","http://codingbliss.com/%3Fp=161"
"http://hu.dbpedia.org/resource/XACML","http://dbpedia.org/ontology/wikiPageExternalLink","http://xml.coverpages.org/xacml.html"
"http://hu.dbpedia.org/resource/XACML","http://dbpedia.org/ontology/wikiPageExternalLink","http://pamxacml.sourceforge.net/"
"http://hu.dbpedia.org/resource/XACML","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/rfc2904"
"http://hu.dbpedia.org/resource/XACML","http://dbpedia.org/ontology/wikiPageExternalLink","http://code.google.com/p/enterprise-java-xacml/"
"http://hu.dbpedia.org/resource/XACML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XACML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/XACML","http://dbpedia.org/ontology/abstract","Az XACML (eXtensible Access Control Markup Language) egy olyan kiterjeszthető nyelv, mellyel XML formátumban lehet a felhasználók erőforrásokhoz való hozzáférésének karbantartását szabványos formában leírni. Kifinomult elosztott jogosultság ellenőrzést hivatott végezni. Mellette még ismert az (Security Assertion Markup Language). Az XACML-modell egy sokszereplős elosztott biztonsági modell, amely rugalmas jogosultság ellenőrzést tesz lehetővé. A modellben szereplő szoftvermodul egyszerre több szerepet is betölthet, tehát fizikailag nem feltétlenül kell nagy számú elemnek szerepelnie. A legelső verzió a 2.0 amelyet az adott ki 2005. február 1-jén. Később már elérhetővé vált az XACML 3.0 vázlata, 2009. április 16-tól. Az XACML 3.0 2011 májusában elnyerte az Influential Standardization Efforts díjat az Európai Személyazonossági Konferencián (European Identity Conference) München-ben."
"http://hu.dbpedia.org/resource/XACML","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/XACML?oldid=20656519&ns=0"
"http://hu.dbpedia.org/resource/XACML","http://dbpedia.org/ontology/wikiPageLength",5396
"http://hu.dbpedia.org/resource/XACML","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/XACML"
"http://hu.wikipedia.org/wiki/XACML","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/XACML"
