"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liska_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liska_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Liska_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Liska_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Liska_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Liska_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Liska_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Liska_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Liska_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Liska_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Liska_József","http://www.w3.org/2000/01/rdf-schema#label","Liska József"
"http://hu.dbpedia.org/resource/Liska_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Liska_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Liska_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_villamosmérnökök"
"http://hu.dbpedia.org/resource/Liska_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Liska_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Liska_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Liska_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zipernowsky-díjasok"
"http://hu.dbpedia.org/resource/Liska_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Resicabányaiak"
"http://hu.dbpedia.org/resource/Liska_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Liska_József","http://dbpedia.org/ontology/wikiPageID",229959
"http://hu.dbpedia.org/resource/Liska_József","http://dbpedia.org/ontology/wikiPageRevisionID",23499378
"http://hu.dbpedia.org/resource/Liska_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/1786/1/MUSZTUD_25.pdf%23page=31"
"http://hu.dbpedia.org/resource/Liska_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071225175724/http:/www.jaszbereny.hu/liska/nevado.htm"
"http://hu.dbpedia.org/resource/Liska_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC09006/09530.htm"
"http://hu.dbpedia.org/resource/Liska_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Liska_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Liska_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liska_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Liska_József","http://hu.dbpedia.org/property/kép","Liska József 1940 körül.jpg"
"http://hu.dbpedia.org/resource/Liska_József","http://hu.dbpedia.org/property/képaláírás",1935
"http://hu.dbpedia.org/resource/Liska_József","http://hu.dbpedia.org/property/név","Liska József"
"http://hu.dbpedia.org/resource/Liska_József","http://hu.dbpedia.org/property/születésiDátum",1883
"http://hu.dbpedia.org/resource/Liska_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Resicabánya"
"http://hu.dbpedia.org/resource/Liska_József","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Liska_József","http://hu.dbpedia.org/property/halálDátuma",1967
"http://hu.dbpedia.org/resource/Liska_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Liska_József","http://hu.dbpedia.org/property/szakma","villamosmérnök, egyetemi tanár"
"http://hu.dbpedia.org/resource/Liska_József","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Munka_Vörös_Zászló_érdemrendje"
"http://hu.dbpedia.org/resource/Liska_József","http://hu.dbpedia.org/property/kitüntetései","Kossuth-díj ezüst fokozata"
"http://hu.dbpedia.org/resource/Liska_József","http://hu.dbpedia.org/property/munkái","Villamosgépek"
"http://hu.dbpedia.org/resource/Liska_József","http://dbpedia.org/ontology/abstract","Liska József (Resicabánya, 1883. április 6. – Budapest, 1967. március 20.), magyar villamosmérnök, egyetemi tanár, az MTA levelező tagja, „a villamos gépek professzora""."
"http://hu.dbpedia.org/resource/Liska_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liska_József?oldid=23499378&ns=0"
"http://hu.dbpedia.org/resource/Liska_József","http://dbpedia.org/ontology/wikiPageLength",8104
