"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_nemzetközösségi_játékok","http://www.w3.org/2000/01/rdf-schema#label","2006-os nemzetközösségi játékok"
"http://hu.dbpedia.org/resource/2006-os_nemzetközösségi_játékok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018cs9"
"http://hu.dbpedia.org/resource/2006-os_nemzetközösségi_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_sportban"
"http://hu.dbpedia.org/resource/2006-os_nemzetközösségi_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközösségi_játékok"
"http://hu.dbpedia.org/resource/2006-os_nemzetközösségi_játékok","http://dbpedia.org/ontology/wikiPageID",118377
"http://hu.dbpedia.org/resource/2006-os_nemzetközösségi_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",23667777
"http://hu.dbpedia.org/resource/2006-os_nemzetközösségi_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.melbourne2006.com.au/Channels/"
"http://hu.dbpedia.org/resource/2006-os_nemzetközösségi_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2006-os_nemzetközösségi_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2006-os_nemzetközösségi_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpia_infobox"
"http://hu.dbpedia.org/resource/2006-os_nemzetközösségi_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/2006-os_nemzetközösségi_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2006-os_nemzetközösségi_játékok","http://hu.dbpedia.org/property/előző",2002
"http://hu.dbpedia.org/resource/2006-os_nemzetközösségi_játékok","http://hu.dbpedia.org/property/honlap","http://www.melbourne2006.com.au/Channels/"
"http://hu.dbpedia.org/resource/2006-os_nemzetközösségi_játékok","http://hu.dbpedia.org/property/következő",2010
"http://hu.dbpedia.org/resource/2006-os_nemzetközösségi_játékok","http://hu.dbpedia.org/property/nemzetek",71
"http://hu.dbpedia.org/resource/2006-os_nemzetközösségi_játékok","http://hu.dbpedia.org/property/rendező","Melbourne, Ausztrália"
"http://hu.dbpedia.org/resource/2006-os_nemzetközösségi_játékok","http://hu.dbpedia.org/property/sportág",17
"http://hu.dbpedia.org/resource/2006-os_nemzetközösségi_játékok","http://hu.dbpedia.org/property/aranyérem",245
"http://hu.dbpedia.org/resource/2006-os_nemzetközösségi_játékok","http://hu.dbpedia.org/property/bronzérem",254
"http://hu.dbpedia.org/resource/2006-os_nemzetközösségi_játékok","http://hu.dbpedia.org/property/ezüstérem",244
"http://hu.dbpedia.org/resource/2006-os_nemzetközösségi_játékok","http://hu.dbpedia.org/property/megnyitóÜnnepség",2006
"http://hu.dbpedia.org/resource/2006-os_nemzetközösségi_játékok","http://hu.dbpedia.org/property/olimpia",2006
"http://hu.dbpedia.org/resource/2006-os_nemzetközösségi_játékok","http://hu.dbpedia.org/property/sportolók","kb. 4500"
"http://hu.dbpedia.org/resource/2006-os_nemzetközösségi_játékok","http://hu.dbpedia.org/property/versenyszám",245
"http://hu.dbpedia.org/resource/2006-os_nemzetközösségi_játékok","http://hu.dbpedia.org/property/záróÜnnepség",2006
"http://hu.dbpedia.org/resource/2006-os_nemzetközösségi_játékok","http://dbpedia.org/ontology/abstract","A nemzetközösségi játékokat 2006-ban Melbourne-ben, Ausztráliában, március 15. és március 26. között rendezték. Ez volt a valaha itt tartott legnagyobb szabású sportrendezvény, még az 1956. évi nyári olimpiai játékokat is maga mögé utasítja a részt vevő csapatok, az atlétikai játékokon résztvevők számát és a megtartott események számát tekintve is. A versenysorozat nyitó-és záróünnepségének a Melbourne Cricket Ground adott helyet, ahol 50 évvel ezelőtt az olimpia hasonló eseményei zajlottak. A játékok kabalaállata Karak, egy vörös tarajú papagáj volt."
"http://hu.dbpedia.org/resource/2006-os_nemzetközösségi_játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2006-os_nemzetközösségi_játékok?oldid=23667777&ns=0"
"http://hu.dbpedia.org/resource/2006-os_nemzetközösségi_játékok","http://dbpedia.org/ontology/wikiPageLength",14204
"http://hu.dbpedia.org/resource/2006-os_nemzetközösségi_játékok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2006-os_nemzetközösségi_játékok"
"http://hu.dbpedia.org/resource/2006-os_Nemzetközösségi_Játékok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2006-os_nemzetközösségi_játékok"
