"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_apostolok_cselekedetei","http://www.w3.org/2000/01/rdf-schema#label","Az apostolok cselekedetei"
"http://hu.dbpedia.org/resource/Az_apostolok_cselekedetei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wm4"
"http://hu.dbpedia.org/resource/Az_apostolok_cselekedetei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Az_apostolok_cselekedetei","http://dbpedia.org/ontology/wikiPageID",270674
"http://hu.dbpedia.org/resource/Az_apostolok_cselekedetei","http://dbpedia.org/ontology/wikiPageRevisionID",23558833
"http://hu.dbpedia.org/resource/Az_apostolok_cselekedetei","http://dbpedia.org/ontology/wikiPageExternalLink","http://immanuel.hu/biblia/biblia.php%3Fkonyv=44&fejezet=1&o1=1&o2=6&o3=3"
"http://hu.dbpedia.org/resource/Az_apostolok_cselekedetei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100113184858/http:/www.cab.u-szeged.hu/WWW/books/x/uj/csel/chap013.html"
"http://hu.dbpedia.org/resource/Az_apostolok_cselekedetei","http://dbpedia.org/ontology/wikiPageExternalLink","http://kereszteny.network.hu/video/vizualis_biblia/az_apostolok_cselekedetei_11_film"
"http://hu.dbpedia.org/resource/Az_apostolok_cselekedetei","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentiras.hu/SZIT/ApCsel"
"http://hu.dbpedia.org/resource/Az_apostolok_cselekedetei","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentiras.hu/UF/ApCsel"
"http://hu.dbpedia.org/resource/Az_apostolok_cselekedetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_apostolok_cselekedetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_apostolok_cselekedetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_kereszténység_története"
"http://hu.dbpedia.org/resource/Az_apostolok_cselekedetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Az_apostolok_cselekedetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Újszövetség_története"
"http://hu.dbpedia.org/resource/Az_apostolok_cselekedetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Az_apostolok_cselekedetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
