"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guacetiszal","http://www.w3.org/2000/01/rdf-schema#label","Guacetiszal"
"http://hu.dbpedia.org/resource/Guacetiszal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k922ly"
"http://hu.dbpedia.org/resource/Guacetiszal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Guacetiszal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_légzőrendszer_gyógyszerei"
"http://hu.dbpedia.org/resource/Guacetiszal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Guacetiszal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acetátok"
"http://hu.dbpedia.org/resource/Guacetiszal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N02"
"http://hu.dbpedia.org/resource/Guacetiszal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Guacetiszal","http://dbpedia.org/ontology/wikiPageID",959263
"http://hu.dbpedia.org/resource/Guacetiszal","http://dbpedia.org/ontology/wikiPageRevisionID",23810164
"http://hu.dbpedia.org/resource/Guacetiszal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemnet.com/dict/dict--55482-89-8--hu.html"
"http://hu.dbpedia.org/resource/Guacetiszal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guidechem.com/dictionary/55482-89-8.html"
"http://hu.dbpedia.org/resource/Guacetiszal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/7017491"
"http://hu.dbpedia.org/resource/Guacetiszal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/7017496"
"http://hu.dbpedia.org/resource/Guacetiszal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guacetiszal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Guacetiszal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Analgetikumok"
"http://hu.dbpedia.org/resource/Guacetiszal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Guacetiszal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSAID"
"http://hu.dbpedia.org/resource/Guacetiszal","http://hu.dbpedia.org/property/chemspiderid",61994
"http://hu.dbpedia.org/resource/Guacetiszal","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Guacetiszal","http://hu.dbpedia.org/property/inchikey","HSJFYRYGGKLQBT-UHFFFAOYAC"
"http://hu.dbpedia.org/resource/Guacetiszal","http://hu.dbpedia.org/property/pubchem",68749
"http://hu.dbpedia.org/resource/Guacetiszal","http://hu.dbpedia.org/property/smiles","O=CC"
"http://hu.dbpedia.org/resource/Guacetiszal","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Guacetiszal","http://hu.dbpedia.org/property/stdinchikey","HSJFYRYGGKLQBT-UHFFFAOYSA-N"
"http://hu.dbpedia.org/resource/Guacetiszal","http://hu.dbpedia.org/property/density",1.22
"http://hu.dbpedia.org/resource/Guacetiszal","http://hu.dbpedia.org/property/casNumber",55482
"http://hu.dbpedia.org/resource/Guacetiszal","http://hu.dbpedia.org/property/iupacName",2
"http://hu.dbpedia.org/resource/Guacetiszal","http://hu.dbpedia.org/property/molecularWeight",286.279
"http://hu.dbpedia.org/resource/Guacetiszal","http://hu.dbpedia.org/property/atcPrefix","N02"
"http://hu.dbpedia.org/resource/Guacetiszal","http://hu.dbpedia.org/property/atcSuffix","BA14"
"http://hu.dbpedia.org/resource/Guacetiszal","http://hu.dbpedia.org/property/inn","guacetisal"
"http://hu.dbpedia.org/resource/Guacetiszal","http://hu.dbpedia.org/property/synonyms","aszpirin-gvajakol-észter; O--acetát"
"http://hu.dbpedia.org/resource/Guacetiszal","http://hu.dbpedia.org/property/tradename","Broncaspin; Balsacetil; Guaiaspir; Prontomucil"
"http://hu.dbpedia.org/resource/Guacetiszal","http://hu.dbpedia.org/property/boilingPoint",463
"http://hu.dbpedia.org/resource/Guacetiszal","http://hu.dbpedia.org/property/drugName","Guacetisal"
"http://hu.dbpedia.org/resource/Guacetiszal","http://hu.dbpedia.org/property/chemicalFormula","C16H14O5"
"http://hu.dbpedia.org/resource/Guacetiszal","http://dbpedia.org/ontology/abstract","A guacetiszal nem-szteroid típusú gyulladás elleni gyógyszer (NSAID) elsősorban akut ízületi gyulladás és más, fájdalommal és gyulladással járó enyhe szöveti rendellenességek valamint krónikus hörghurut ellen. Bár a guacetiszal az acetilszalicilsav (és a gvajakol) észtere, biztonsággal használható acetilszalicilsav okozta asztma esetén."
"http://hu.dbpedia.org/resource/Guacetiszal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guacetiszal?oldid=23810164&ns=0"
"http://hu.dbpedia.org/resource/Guacetiszal","http://dbpedia.org/ontology/wikiPageLength",4953
"http://hu.dbpedia.org/resource/Guacetiszal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guacetiszal"
"http://hu.dbpedia.org/resource/Guacetisal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guacetiszal"
"http://hu.wikipedia.org/wiki/Guacetiszal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guacetiszal"
