"subject","predicate","object"
"http://hu.dbpedia.org/resource/1956–1957-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lucien_van_Nuffel"
"http://hu.dbpedia.org/resource/1957–1958-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lucien_van_Nuffel"
"http://hu.dbpedia.org/resource/1958–1959-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lucien_van_Nuffel"
"http://hu.dbpedia.org/resource/1958–1960-as_vásárvárosok_kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lucien_van_Nuffel"
"http://hu.dbpedia.org/resource/1959–1960-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lucien_van_Nuffel"
"http://hu.dbpedia.org/resource/1960-as_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lucien_van_Nuffel"
"http://hu.dbpedia.org/resource/1960-as_vásárvárosok_kupája-döntő","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lucien_van_Nuffel"
"http://hu.dbpedia.org/resource/1963–1964-es_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lucien_van_Nuffel"
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lucien_van_Nuffel"
"http://hu.dbpedia.org/resource/1964-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lucien_van_Nuffel"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lucien_van_Nuffel"
"http://hu.dbpedia.org/resource/Lucien_van_Nuffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucien_van_Nuffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lucien_van_Nuffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucien_van_Nuffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucien_van_Nuffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
