"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csontember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_csontember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_csontember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_csontember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_csontember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_csontember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_csontember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_csontember","http://www.w3.org/2000/01/rdf-schema#label","A csontember"
"http://hu.dbpedia.org/resource/A_csontember","http://dbpedia.org/ontology/wikiPageID",1758621
"http://hu.dbpedia.org/resource/A_csontember","http://dbpedia.org/ontology/wikiPageRevisionID",23782462
"http://hu.dbpedia.org/resource/A_csontember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinegore.net/hu/2016/12/02/a-csontember-1999-the-bone-collector/"
"http://hu.dbpedia.org/resource/A_csontember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_csontember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_csontember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_csontember","http://dbpedia.org/ontology/abstract","A csontember (The Bone Collector) egy 1999-ben bemutatott amerikai thriller, Phillip Noyce rendezésében, valamint Denzel Washington és Angelina Jolie főszereplésével. A film Jeffrey Deaver 1997-ben megjelent azonos című bűnügyi regényének filmes feldolgozása. A filmet a kritikusok vegyes véleményekkel fogadták, a közönségnek azonban tetszett: a 48 millió dolláros költségvetésű film bevételei elérték a 150 millió dollárt."
"http://hu.dbpedia.org/resource/A_csontember","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_csontember?oldid=23782462&ns=0"
"http://hu.dbpedia.org/resource/A_csontember","http://dbpedia.org/ontology/wikiPageLength",6345
"http://hu.dbpedia.org/resource/A_csontember","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_csontember"
"http://hu.wikipedia.org/wiki/A_csontember","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_csontember"
