"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dubovszky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dubovszky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dubovszky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dubovszky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dubovszky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dubovszky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dubovszky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dubovszky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dubovszky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dubovszky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dubovszky_Károly","http://www.w3.org/2000/01/rdf-schema#label","Dubovszky Károly"
"http://hu.dbpedia.org/resource/Dubovszky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dubovszky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dubovszky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Dubovszky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temeriniek"
"http://hu.dbpedia.org/resource/Dubovszky_Károly","http://dbpedia.org/ontology/wikiPageID",168075
"http://hu.dbpedia.org/resource/Dubovszky_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",20418146
"http://hu.dbpedia.org/resource/Dubovszky_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bacsorszag.rs/content.php%3Fcontent_id=119"
"http://hu.dbpedia.org/resource/Dubovszky_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dubovszky_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dubovszky_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dubovszky_Károly","http://dbpedia.org/ontology/abstract","Dubovszky Károly (Temerin, 1822 – Székesfehérvár, 1903. március 6.) császári és királyi törzsorvos, 1848-as honvédfőorvos."
"http://hu.dbpedia.org/resource/Dubovszky_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dubovszky_Károly?oldid=20418146&ns=0"
"http://hu.dbpedia.org/resource/Dubovszky_Károly","http://dbpedia.org/ontology/wikiPageLength",2689
"http://hu.dbpedia.org/resource/Dubovszky_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dubovszky_Károly"
"http://hu.wikipedia.org/wiki/Dubovszky_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dubovszky_Károly"
