"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pechbonnieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pechbonnieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pechbonnieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pechbonnieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pechbonnieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pechbonnieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pechbonnieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pechbonnieu","http://www.w3.org/2000/01/rdf-schema#label","Pechbonnieu"
"http://hu.dbpedia.org/resource/Pechbonnieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Pechbonnieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute-Garonne_megye_települései"
"http://hu.dbpedia.org/resource/Pechbonnieu","http://dbpedia.org/ontology/wikiPageID",1298551
"http://hu.dbpedia.org/resource/Pechbonnieu","http://dbpedia.org/ontology/wikiPageRevisionID",17689307
"http://hu.dbpedia.org/resource/Pechbonnieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haute-Garonne"
"http://hu.dbpedia.org/resource/Pechbonnieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pechbonnieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Pechbonnieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pechbonnieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Pechbonnieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pechbonnieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pechbonnieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Pechbonnieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Pechbonnieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Pechbonnieu","http://hu.dbpedia.org/property/kép","Pechbonnieu- La Mairie.jpg"
"http://hu.dbpedia.org/resource/Pechbonnieu","http://hu.dbpedia.org/property/képaláírás","Városháza"
"http://hu.dbpedia.org/resource/Pechbonnieu","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Pechbonnieu","http://dbpedia.org/ontology/abstract","Pechbonnieu település Franciaországban, Haute-Garonne megyében. Lakosainak száma 4429 fő (2018. január 1.). +/- Pechbonnieu Labastide-Saint-Sernin, Castelginest, Gratentour, Montberon és Saint-Loup-Cammas községekkel határos."
"http://hu.dbpedia.org/resource/Pechbonnieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pechbonnieu?oldid=17689307&ns=0"
"http://hu.dbpedia.org/resource/Pechbonnieu","http://dbpedia.org/ontology/wikiPageLength",1704
"http://hu.dbpedia.org/resource/Pechbonnieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pechbonnieu"
"http://hu.wikipedia.org/wiki/Pechbonnieu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pechbonnieu"
