"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meronímia","http://www.w3.org/2000/01/rdf-schema#label","Meronímia"
"http://hu.dbpedia.org/resource/Meronímia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01klkq"
"http://hu.dbpedia.org/resource/Meronímia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szemantika"
"http://hu.dbpedia.org/resource/Meronímia","http://dbpedia.org/ontology/wikiPageID",804101
"http://hu.dbpedia.org/resource/Meronímia","http://dbpedia.org/ontology/wikiPageRevisionID",22487713
"http://hu.dbpedia.org/resource/Meronímia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glottopedia.de/index.php/Meronym"
"http://hu.dbpedia.org/resource/Meronímia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Meronímia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Meronímia","http://dbpedia.org/ontology/abstract","A nyelvészet szemantika nevű ágában meronímiának nevezzük azt a kapcsolatot, amelyben az egyik szó által jelölt dolog része a másik szó által jelölt dolognak. Amikor szavak ilyen kapcsolatban vannak, azt mondjuk, hogy az első szó meronimája a másodiknak."
"http://hu.dbpedia.org/resource/Meronímia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meronímia?oldid=22487713&ns=0"
"http://hu.dbpedia.org/resource/Meronímia","http://dbpedia.org/ontology/wikiPageLength",1602
"http://hu.dbpedia.org/resource/Meronímia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meronímia"
"http://hu.wikipedia.org/wiki/Meronímia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meronímia"
