"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://www.w3.org/2000/01/rdf-schema#label","Marc Isambard Brunel"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n9f1"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://dbpedia.org/ontology/deathDate",1769-12-12
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1769-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_mérnökök"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://dbpedia.org/ontology/wikiPageID",856220
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://dbpedia.org/ontology/wikiPageRevisionID",23323646
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.makingthemodernworld.org.uk/people/BG.0006/"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://dbpedia.org/ontology/wikiPageExternalLink","http://h2g2.com/dna/h2g2/A863327"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalalbertbridge.co.uk/brunel---the-man.html%7Ctitle=Brunel"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ikbrunel.org.uk/marc-brunel"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoplease.com/ce6/people/A0809212.html"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://hu.dbpedia.org/property/accessdate",2020-12-05
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://hu.dbpedia.org/property/kép","Sir Marc Isambard Brunel by James Northcote.jpg"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://hu.dbpedia.org/property/képaláírás","Marc Isambard Brunel James Northcote festményén"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://hu.dbpedia.org/property/név","Marc Isambard Brunel"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://hu.dbpedia.org/property/publisher","Royalalbertbridge.co.uk"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://hu.dbpedia.org/property/születésiDátum",1769
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://hu.dbpedia.org/property/születésiHely","Hacqueville"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://hu.dbpedia.org/property/url","http://www.royalalbertbridge.co.uk/brunel---the-man.html|title=Brunel - The Man"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://hu.dbpedia.org/property/halálDátuma","--12-12"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://hu.dbpedia.org/property/halálHelye","London)"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://dbpedia.org/ontology/abstract","Sir Marc Isambard Brunel (Hacqueville, 1769. április 25. – London, 1849. december 12.) francia származású mérnök, New York főépítésze, majd a Temze alatt futó első alagút építője volt."
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marc_Isambard_Brunel?oldid=23323646&ns=0"
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://dbpedia.org/ontology/wikiPageLength",5835
"http://hu.dbpedia.org/resource/Marc_Isambard_Brunel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marc_Isambard_Brunel"
"http://hu.dbpedia.org/resource/Temze-alagút","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Marc_Isambard_Brunel"
"http://hu.dbpedia.org/resource/Marc_Brunel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marc_Isambard_Brunel"
"http://hu.wikipedia.org/wiki/Marc_Isambard_Brunel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marc_Isambard_Brunel"
