"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celebeszi_vitézsas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nisaetus"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_vitézsas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nisaetus"
"http://hu.dbpedia.org/resource/Indiai_vitézsas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nisaetus"
"http://hu.dbpedia.org/resource/Jávai_vitézsas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nisaetus"
"http://hu.dbpedia.org/resource/Nisaetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nisaetus"
"http://hu.dbpedia.org/resource/Szumátrai_vitézsas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nisaetus"
"http://hu.dbpedia.org/resource/Kategória:Nisaetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nisaetus","http://www.w3.org/2000/01/rdf-schema#label","Nisaetus"
"http://hu.dbpedia.org/resource/Kategória:Nisaetus","http://dbpedia.org/ontology/wikiPageID",1736002
"http://hu.dbpedia.org/resource/Kategória:Nisaetus","http://dbpedia.org/ontology/wikiPageRevisionID",23240384
"http://hu.dbpedia.org/resource/Kategória:Nisaetus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sasformák"
"http://hu.dbpedia.org/resource/Kategória:Nisaetus","http://www.w3.org/2004/02/skos/core#prefLabel","Nisaetus"
"http://hu.dbpedia.org/resource/Kategória:Nisaetus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nisaetus?oldid=23240384&ns=14"
