"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vecsem-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vecsem-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vecsem-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Vecsem-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Vecsem-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Vecsem-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Vecsem-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Vecsem-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Vecsem-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vecsem-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vecsem-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Vecsem-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Vecsem-patak","http://www.w3.org/2000/01/rdf-schema#label","Vecsem-patak"
"http://hu.dbpedia.org/resource/Vecsem-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_patakjai"
"http://hu.dbpedia.org/resource/Vecsem-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zempléni-hegység_patakjai"
"http://hu.dbpedia.org/resource/Vecsem-patak","http://dbpedia.org/ontology/wikiPageID",1046627
"http://hu.dbpedia.org/resource/Vecsem-patak","http://dbpedia.org/ontology/wikiPageRevisionID",22051575
"http://hu.dbpedia.org/resource/Vecsem-patak","http://xmlns.com/foaf/0.1/name","Vecsem-patak"
"http://hu.dbpedia.org/resource/Vecsem-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vecsem-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vecsem-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Vecsem-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vecsem-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vecsem-patak","http://hu.dbpedia.org/property/név","Vecsem-patak"
"http://hu.dbpedia.org/resource/Vecsem-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Vecsem-patak","http://hu.dbpedia.org/property/forrás","Komjáti és Bódvaszilas településektől északra, Aggteleki-karszt, Magyarország"
"http://hu.dbpedia.org/resource/Vecsem-patak","http://hu.dbpedia.org/property/forrásszint",170
"http://hu.dbpedia.org/resource/Vecsem-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bódvaszilas"
"http://hu.dbpedia.org/resource/Vecsem-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bódva"
"http://hu.dbpedia.org/resource/Vecsem-patak","http://dbpedia.org/ontology/abstract","A Vecsem-patak az Aggteleki-karszt területén ered, Komjáti és Bódvaszilas települések központjától északra, Borsod-Abaúj-Zemplén megyében, mintegy 170 méter tengerszint feletti magasságban. A patak a forrásától, a Vecsem-forrástól kezdve déli irányban halad, majd Bódvaszilasnál éri el a Bódva folyót."
"http://hu.dbpedia.org/resource/Vecsem-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Vecsem-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bódvaszilas"
"http://hu.dbpedia.org/resource/Vecsem-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bódva"
"http://hu.dbpedia.org/resource/Vecsem-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Aggteleki-karszt"
"http://hu.dbpedia.org/resource/Vecsem-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Vecsem-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Komjáti"
"http://hu.dbpedia.org/resource/Vecsem-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vecsem-patak?oldid=22051575&ns=0"
"http://hu.dbpedia.org/resource/Vecsem-patak","http://dbpedia.org/ontology/wikiPageLength",1805
"http://hu.dbpedia.org/resource/Vecsem-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vecsem-patak"
"http://hu.wikipedia.org/wiki/Vecsem-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vecsem-patak"
