"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://www.w3.org/2000/01/rdf-schema#label","Fűzfői-öböl"
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfűzfő"
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton"
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_földrajza"
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://dbpedia.org/ontology/wikiPageID",556880
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://dbpedia.org/ontology/wikiPageRevisionID",21339862
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://xmlns.com/foaf/0.1/name","Fűzfői-öböl"
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://hu.dbpedia.org/property/hely","a Balaton északi része, Balatonfűzfő közelében"
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://hu.dbpedia.org/property/kép","Balatonfűzfői partszakasz.jpg"
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://hu.dbpedia.org/property/képaláírás","A Fűzfői-öböl látképe, a háttérben Balatonalmádi dombjai láthatók"
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://hu.dbpedia.org/property/név","Fűzfői-öböl"
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Öböl"
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://dbpedia.org/ontology/abstract","A Fűzfői-öböl a Balaton legészakibb része a keleti medencében. Nevét a csúcsánál fekvő Balatonfűzfő településről kapta. Az öböl a kedvező szélviszonyok miatt napjainkban kedvelt helyszíne a vízisportoknak: élénk vitorlás- és szörfélet folyik. A kedvező adottságok ellenére Balatonfűzfőn az 1930-as években jelentek meg az első vitorláshajók, addig az öböl vizére ritkán tévedtek be balatonkenesei vagy balatonalmádi vitorlások. Itt rendezik minden évben az nevű hosszútávúszó versenyt."
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Balatonfűzfő"
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Balaton"
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Öböl"
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fűzfői-öböl?oldid=21339862&ns=0"
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://dbpedia.org/ontology/wikiPageLength",2440
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fűzfői-öböl"
"http://hu.wikipedia.org/wiki/Fűzfői-öböl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fűzfői-öböl"
