"subject","predicate","object"
"http://hu.dbpedia.org/resource/Assani_Lukimya-Mulongoti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_DK_származású_németek"
"http://hu.dbpedia.org/resource/Bote_Baku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_DK_származású_németek"
"http://hu.dbpedia.org/resource/Elias_Kachunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_DK_származású_németek"
"http://hu.dbpedia.org/resource/Richard_Sukuta-Pasu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_DK_származású_németek"
"http://hu.dbpedia.org/resource/Kategória:Kongói_DK_származású_németek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kongói_DK_származású_németek","http://www.w3.org/2000/01/rdf-schema#label","Kongói DK származású németek"
"http://hu.dbpedia.org/resource/Kategória:Kongói_DK_származású_németek","http://dbpedia.org/ontology/wikiPageID",1172876
"http://hu.dbpedia.org/resource/Kategória:Kongói_DK_származású_németek","http://dbpedia.org/ontology/wikiPageRevisionID",15584587
"http://hu.dbpedia.org/resource/Kategória:Kongói_DK_származású_németek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kongóiak"
"http://hu.dbpedia.org/resource/Kategória:Kongói_DK_származású_németek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németek_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kongói_DK_származású_németek","http://www.w3.org/2004/02/skos/core#prefLabel","Kongói DK származású németek"
"http://hu.dbpedia.org/resource/Kategória:Kongói_DK_származású_németek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kongói_DK_származású_németek?oldid=15584587&ns=14"
