"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nebula-díjas_forgatókönyvek","http://www.w3.org/2000/01/rdf-schema#label","Nebula-díjas forgatókönyvek"
"http://hu.dbpedia.org/resource/Nebula-díjas_forgatókönyvek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265_7"
"http://hu.dbpedia.org/resource/Nebula-díjas_forgatókönyvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nebula-díjas_irodalmi_művek"
"http://hu.dbpedia.org/resource/Nebula-díjas_forgatókönyvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_témájú_listák"
"http://hu.dbpedia.org/resource/Nebula-díjas_forgatókönyvek","http://dbpedia.org/ontology/wikiPageID",377756
"http://hu.dbpedia.org/resource/Nebula-díjas_forgatókönyvek","http://dbpedia.org/ontology/wikiPageRevisionID",22121331
"http://hu.dbpedia.org/resource/Nebula-díjas_forgatókönyvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nebulaawards.com/"
"http://hu.dbpedia.org/resource/Nebula-díjas_forgatókönyvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828201538/http:/www.nebulaawards.com/index.php/awards/nebulas%7Carchivedate=2008-08-28"
"http://hu.dbpedia.org/resource/Nebula-díjas_forgatókönyvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nebulaawards.com/index.php/awards/nebulas%7Ctitle=Nebula"
"http://hu.dbpedia.org/resource/Nebula-díjas_forgatókönyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nebula-díjas_forgatókönyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nebula-díjas_forgatókönyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nebula-díjas_forgatókönyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nebula-díj"
"http://hu.dbpedia.org/resource/Nebula-díjas_forgatókönyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nebula-díjas_forgatókönyvek","http://dbpedia.org/ontology/abstract","A legjobb forgatókönyvnek járó Nebula-díjat első alkalommal 1973-ban ítélték oda. 1978 és 1998 között nem adtak át díjat a kategóriában."
"http://hu.dbpedia.org/resource/Nebula-díjas_forgatókönyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nebula-díjas_forgatókönyvek?oldid=22121331&ns=0"
"http://hu.dbpedia.org/resource/Nebula-díjas_forgatókönyvek","http://dbpedia.org/ontology/wikiPageLength",7784
"http://hu.dbpedia.org/resource/Nebula-díjas_forgatókönyvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nebula-díjas_forgatókönyvek"
"http://hu.wikipedia.org/wiki/Nebula-díjas_forgatókönyvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nebula-díjas_forgatókönyvek"
