"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Német_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Német_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Német_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Német mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Német_mozdonyok","http://dbpedia.org/ontology/wikiPageID",201002
"http://hu.dbpedia.org/resource/Kategória:Német_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",15265075
"http://hu.dbpedia.org/resource/Kategória:Német_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Német_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Német_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozdonyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Német mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Német_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_mozdonyok?oldid=15265075&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Német_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_mozdonyok"
"http://hu.dbpedia.org/resource/Német_mozdonyok_és_motorvonatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Porosz_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_mozdonyok"
