"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_budavári_evangélikus_templom_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/A_budavári_evangélikus_templom_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/A_budavári_evangélikus_templom_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/A_budavári_evangélikus_templom_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_budavári_evangélikus_templom_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/A_budavári_evangélikus_templom_orgonája","http://www.w3.org/2000/01/rdf-schema#label","A budavári evangélikus templom orgonája"
"http://hu.dbpedia.org/resource/A_budavári_evangélikus_templom_orgonája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_orgonái"
"http://hu.dbpedia.org/resource/A_budavári_evangélikus_templom_orgonája","http://dbpedia.org/ontology/wikiPageID",1481773
"http://hu.dbpedia.org/resource/A_budavári_evangélikus_templom_orgonája","http://dbpedia.org/ontology/wikiPageRevisionID",20987858
"http://hu.dbpedia.org/resource/A_budavári_evangélikus_templom_orgonája","http://xmlns.com/foaf/0.1/name","Orgona"
"http://hu.dbpedia.org/resource/A_budavári_evangélikus_templom_orgonája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_budavári_evangélikus_templom_orgonája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/A_budavári_evangélikus_templom_orgonája","http://hu.dbpedia.org/property/kép","Budavári evangélikus templom orgonája oldalról fényképezve, 2017.jpg"
"http://hu.dbpedia.org/resource/A_budavári_evangélikus_templom_orgonája","http://hu.dbpedia.org/property/képaláírás","A budavári evangélikus templom orgonája"
"http://hu.dbpedia.org/resource/A_budavári_evangélikus_templom_orgonája","http://hu.dbpedia.org/property/név","Orgona"
"http://hu.dbpedia.org/resource/A_budavári_evangélikus_templom_orgonája","http://dbpedia.org/ontology/abstract","A budavári evangélikus templom orgonája hárommanuálos, pedálos, 26 regiszteres orgona, Magyarország legnagyobb barokk stílusú historikus orgonája. A hangszert 2017 júniusában adták át. A Pécsi Orgonaépítő Manufaktúra Kft. építette."
"http://hu.dbpedia.org/resource/A_budavári_evangélikus_templom_orgonája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_budavári_evangélikus_templom_orgonája?oldid=20987858&ns=0"
"http://hu.dbpedia.org/resource/A_budavári_evangélikus_templom_orgonája","http://dbpedia.org/ontology/wikiPageLength",5144
"http://hu.dbpedia.org/resource/A_budavári_evangélikus_templom_orgonája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_budavári_evangélikus_templom_orgonája"
"http://hu.dbpedia.org/resource/Budavári_evangélikus_templom_orgonája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_budavári_evangélikus_templom_orgonája"
"http://hu.wikipedia.org/wiki/A_budavári_evangélikus_templom_orgonája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_budavári_evangélikus_templom_orgonája"
