"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takeda_Izumo","http://www.w3.org/2000/01/rdf-schema#label","Takeda Izumo"
"http://hu.dbpedia.org/resource/Takeda_Izumo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_költők,_írók"
"http://hu.dbpedia.org/resource/Takeda_Izumo","http://dbpedia.org/ontology/wikiPageID",689458
"http://hu.dbpedia.org/resource/Takeda_Izumo","http://dbpedia.org/ontology/wikiPageRevisionID",20785965
"http://hu.dbpedia.org/resource/Takeda_Izumo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JIE"
"http://hu.dbpedia.org/resource/Takeda_Izumo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Takeda_Izumo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Takeda_Izumo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Takeda_Izumo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Takeda_Izumo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Takeda_Izumo","http://dbpedia.org/ontology/abstract","Takeda Izumo (竹田出雲) az 1684-ben I. Takemoto Gidajú által alapított oszakai Takemotoza bunrakuszínház három igazgatójának neve. I. Takeda Izumo (megh. 1747) 1705-ben vette át a bábszínház irányítását, ő a dinasztia alapítója. Éppúgy volt üzleti vállalkozó, mint drámaíró és rendező, ő állította először színpadra Csikamacu Monzaemon mesterművét, a Kuo-hszing-je csatáit 1715-ben. II. Takeda Izumo (1691–1756) apjához hasonlóan tehetséges drámaíró és rendező volt. Legismertebb, máig játszott művei a Namiki Szenrjúval és Mijosi Sórakuval közösen írt Kanadehon Csúsingura (1748) és Josicune szembonzakura (’Josicune ezer cseresznyefája’, 1747). III. Takeda Izumo rövid működés után eladta a színházat."
"http://hu.dbpedia.org/resource/Takeda_Izumo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Takeda_Izumo?oldid=20785965&ns=0"
"http://hu.dbpedia.org/resource/Takeda_Izumo","http://dbpedia.org/ontology/wikiPageLength",1242
"http://hu.dbpedia.org/resource/Takeda_Izumo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Takeda_Izumo"
"http://hu.wikipedia.org/wiki/Takeda_Izumo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Takeda_Izumo"
