"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_diszkoszvetés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Jürgen_Schult"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://www.w3.org/2000/01/rdf-schema#label","Jürgen Schult"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6q_0"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_atléták"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1988)"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkoszvetők"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://dbpedia.org/ontology/wikiPageID",822214
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://dbpedia.org/ontology/wikiPageRevisionID",22753309
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=2589/index.html"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090725010132/http:/www.sports-reference.com/olympics/athletes/sc/jurgen-schult-1.html"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=SCHULJ%DCR01"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_diszkoszvetés_világbajnokok"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_diszkoszvetés_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://dbpedia.org/ontology/abstract","Jürgen Schult (Amt Neuhaus, 1960. május 11. –) olimpiai bajnok német atléta, diszkoszvető. 74,08 méteres eredményével jelenleg ő a diszkoszvetés világcsúcsának birtokosa."
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jürgen_Schult?oldid=22753309&ns=0"
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://dbpedia.org/ontology/wikiPageLength",6219
"http://hu.dbpedia.org/resource/Jürgen_Schult","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jürgen_Schult"
"http://hu.wikipedia.org/wiki/Jürgen_Schult","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jürgen_Schult"
