"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dissection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dissection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Dissection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dissection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dissection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dissection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dissection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dissection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dissection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Dissection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dissection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Dissection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Dissection","http://www.w3.org/2000/01/rdf-schema#label","Dissection"
"http://hu.dbpedia.org/resource/Dissection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Dissection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Dissection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Dissection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/Dissection","http://dbpedia.org/ontology/wikiPageID",1496284
"http://hu.dbpedia.org/resource/Dissection","http://dbpedia.org/ontology/wikiPageRevisionID",23594928
"http://hu.dbpedia.org/resource/Dissection","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalstorm.net/events/news_comments.php%3Fnews_id=3060&page=&message_id="
"http://hu.dbpedia.org/resource/Dissection","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blabbermouth.net/news/dissection-stockholm-gig-to-feature-most-of-reinkaos-material/"
"http://hu.dbpedia.org/resource/Dissection","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/dissection-mn0000171189/biography"
"http://hu.dbpedia.org/resource/Dissection","http://dbpedia.org/ontology/wikiPageExternalLink","https://metal-archives.com/artists/Jon_N%C3%B6dtveidt"
"http://hu.dbpedia.org/resource/Dissection","http://dbpedia.org/ontology/wikiPageExternalLink","https://metal-archives.com/bands/Dissection/183"
"http://hu.dbpedia.org/resource/Dissection","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nuclearblast.de/en/label/music/band/about/70922.dissection.html"
"http://hu.dbpedia.org/resource/Dissection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Dissection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dissection","http://hu.dbpedia.org/property/alapítva",1989
"http://hu.dbpedia.org/resource/Dissection","http://hu.dbpedia.org/property/együttesNeve","Dissection"
"http://hu.dbpedia.org/resource/Dissection","http://hu.dbpedia.org/property/honlap","www.dissection.se"
"http://hu.dbpedia.org/resource/Dissection","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Watain"
"http://hu.dbpedia.org/resource/Dissection","http://hu.dbpedia.org/property/kiadó","Black Horizon Music"
"http://hu.dbpedia.org/resource/Dissection","http://hu.dbpedia.org/property/kép","Dissection live1.jpg"
"http://hu.dbpedia.org/resource/Dissection","http://hu.dbpedia.org/property/képméret",280
"http://hu.dbpedia.org/resource/Dissection","http://hu.dbpedia.org/property/megszűnt",2006
"http://hu.dbpedia.org/resource/Dissection","http://hu.dbpedia.org/property/műfaj","black metal"
"http://hu.dbpedia.org/resource/Dissection","http://hu.dbpedia.org/property/műfaj","death metal"
"http://hu.dbpedia.org/resource/Dissection","http://hu.dbpedia.org/property/műfaj",""
"http://hu.dbpedia.org/resource/Dissection","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Strömstad"
"http://hu.dbpedia.org/resource/Dissection","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Dissection","http://dbpedia.org/ontology/abstract","A Dissection (""boncolás"") egy svéd extreme metal zenekar volt 1989-től 2006-ig, de 1997 és 2004 között szünetelt, mivel alapítója, Jon Nödtveidt börtönben ült egy gyilkosságban való részvételért. A zenekar Nödtveidt rituális öngyilkossága után feloszlott; munkásságukat három nagylemez, és számos egyéb kiadvány őrzi. Jon testvére, Emil Via the End című számát bátyja halála inspirálta, ez a Deathstars zenekar Night Electric Night lemezén található. Első kiadványuk az ""Into Infinite Obscurity"" című EP volt, amely a későbbi albumaiktól eltérően black metal, illetve blackened death metal hangzással rendelkezett. Első két nagylemezük a melodikus black metal műfajba tartoznak, míg utolsó albumuk melodikus death metal hangzású."
"http://hu.dbpedia.org/resource/Dissection","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Dissection","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Strömstad"
"http://hu.dbpedia.org/resource/Dissection","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Black_metal"
"http://hu.dbpedia.org/resource/Dissection","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Dissection","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dissection?oldid=23594928&ns=0"
"http://hu.dbpedia.org/resource/Dissection","http://dbpedia.org/ontology/wikiPageLength",2596
"http://hu.dbpedia.org/resource/Dissection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dissection"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Dissection"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Dissection"
"http://hu.wikipedia.org/wiki/Dissection","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dissection"
