"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_emberi_idegrendszer_részei_és_funkciói","http://www.w3.org/2000/01/rdf-schema#label","Az emberi idegrendszer részei és funkciói"
"http://hu.dbpedia.org/resource/Az_emberi_idegrendszer_részei_és_funkciói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszer"
"http://hu.dbpedia.org/resource/Az_emberi_idegrendszer_részei_és_funkciói","http://dbpedia.org/ontology/wikiPageID",730744
"http://hu.dbpedia.org/resource/Az_emberi_idegrendszer_részei_és_funkciói","http://dbpedia.org/ontology/wikiPageRevisionID",21068416
"http://hu.dbpedia.org/resource/Az_emberi_idegrendszer_részei_és_funkciói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_emberi_idegrendszer_részei_és_funkciói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Az_emberi_idegrendszer_részei_és_funkciói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Az_emberi_idegrendszer_részei_és_funkciói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Az_emberi_idegrendszer_részei_és_funkciói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bedolgoz"
"http://hu.dbpedia.org/resource/Az_emberi_idegrendszer_részei_és_funkciói","http://dbpedia.org/ontology/abstract","Az emberi idegrendszerrel foglalkozó szócikkben az idegrendszer fontosabb általános tulajdonságai és működései kerültek tárgyalásra. Jelen szócikk részletesebb vázlatként, vagy tartalomjegyzékként tekinti át az idegrendszer egyes részeit és azok működéseit. Mivel terjedelmi okok itt is korlátozzák a témák részletesebb kifejtését, általában itt minden részről csak egy rövid összefoglalás/meghatározás szerepel. Az agyidegekről a felsorolásban nem szereplő külön szócikkek vannak."
"http://hu.dbpedia.org/resource/Az_emberi_idegrendszer_részei_és_funkciói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_emberi_idegrendszer_részei_és_funkciói?oldid=21068416&ns=0"
"http://hu.dbpedia.org/resource/Az_emberi_idegrendszer_részei_és_funkciói","http://dbpedia.org/ontology/wikiPageLength",16742
"http://hu.dbpedia.org/resource/Az_emberi_idegrendszer_részei_és_funkciói","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_emberi_idegrendszer_részei_és_funkciói"
"http://hu.dbpedia.org/resource/Emberi_idegrendszer_részei_és_funkciói","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_emberi_idegrendszer_részei_és_funkciói"
"http://hu.wikipedia.org/wiki/Az_emberi_idegrendszer_részei_és_funkciói","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_emberi_idegrendszer_részei_és_funkciói"
