"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://www.w3.org/2000/01/rdf-schema#label","Agatuccia Pesce"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cataniaiak"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_14._században_született_személyek"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_15._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicíliai_királyi_ágyasok"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történelmi_személyek"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai-ház"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://dbpedia.org/ontology/wikiPageID",1155579
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://dbpedia.org/ontology/wikiPageRevisionID",23899162
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://dbpedia.org/ontology/wikiPageExternalLink","http://geneall.net/it/name/16379/violante-de-aragon/"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/ARAGON%20&%20CATALONIA.htm%23Martindied1409Sicily"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180501094857/http:/ojs.unict.it/ojs/index.php/annali-sdf/article/view/65/50"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://dbpedia.org/ontology/wikiPageExternalLink","http://ojs.unict.it/ojs/index.php/annali-sdf/article/view/200/194%7Caccessdate=2017-10-31%7Clanguage=olasz%7Carchiveurl=https:/web.archive.org/web/20170930035923/http:/ojs.unict.it/ojs/index.php/annali-sdf/article/view/200/194%7Carchivedate=2017-09-30"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://dbpedia.org/ontology/wikiPageExternalLink","http://castilla.maxerco.es/getperson.php%3FpersonID=I50794&tree=Fernandodecastilla"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/queensofaragonth00mirorich%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=FBCvazTVPTQC&pg=PA357&lpg=PA357&dq=agatuccia+pesce+martino&source=bl&ots=0fHLyoh_2u&sig=JGzTkBJBO3Iw1yFuwNoYDITXpb4&hl=en&sa=X&ei=_nyRVMT1Hon6UO-SgzA&ved=0CC8Q6AEwAg%23v=onepage&q=agatuccia%20pesce%20martino&f=false"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/mittelalter/koenige/sizilien/martin_1_der_junge_koenig_1409.html"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/barcelona/barcelona2.html%23M2"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/martino-i-d-aragona-re-di-sicilia_(Dizionario-Biografico)/"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=1yRvt9RsDJAC&dq=Queenship+and+Political+Power+in+Medieval+and+Early+Modern+Spain&pg=PP1&ots=ZWN2wzJV1T&sig=WXNk6hI_F1_UeiK5YMCfbkVtYzo&hl=hu&sa=X&oi=book_result&resnum=1&ct=result%23PPA78,M1"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=Uhn0QfltroEC&pg=PA382&lpg=PA382&dq=agatuccia+pesce+martino&source=bl&ots=jFoGHrhGiM&sig=UUwbSgFZKAnzynJfidhmH6HIc_M&hl=en&sa=X&ei=g2mVVMjlLtLYarXrAQ&ved=0CGAQ6AEwCQ%23v=onepage&q=agatuccia%20pesce%20martino&f=false"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genmarenostrum.com/pagine-lettere/letterab/bellonidi.htm"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceramichesarde.it/pagine/rubriche/la_bella_di_sanluri.htm"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblioteca2.uclm.es/biblioteca/CECLM/ARTREVISTAS/LaMancha/LM05_MaldonadoGenealogias.pdf"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://hu.dbpedia.org/property/date",20081203041235
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon-Sicily_Arms.svg"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Az_olasz_uralkodók_szeretőinek_listája"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://hu.dbpedia.org/property/url","http://biblioteca2.uclm.es/biblioteca/CECLM/ARTREVISTAS/LaMancha/LM05_MaldonadoGenealogias.pdf"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://hu.dbpedia.org/property/years","? – 1409"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://dbpedia.org/ontology/abstract","Agatuccia Pesce (? – 1409 után), névváltozatai: Agatuccia de’ Pesci, Agatuccia Pesci, Agata di Pesce, latinul: Agatha Piscibus, cataniai úrnő. Eugénia francia császárné (1826–1920) Agatuccia Pesce 14. (generációs) leszármazottja annak I. (Ifjú) Márton szicíliai királlyal folytatott házasságon kívüli kapcsolatából született lánya, Aragóniai Jolán révén."
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agatuccia_Pesce?oldid=23899162&ns=0"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://dbpedia.org/ontology/wikiPageLength",14471
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agatuccia_Pesce"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Agatuccia_Pesce"
"http://hu.dbpedia.org/resource/Agata_di_Pesce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agatuccia_Pesce"
"http://hu.dbpedia.org/resource/Agatuccia_Pesci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agatuccia_Pesce"
"http://hu.dbpedia.org/resource/Agatuccia_de’_Pesci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agatuccia_Pesce"
"http://hu.wikipedia.org/wiki/Agatuccia_Pesce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agatuccia_Pesce"
