"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aegean_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_közlekedése"
"http://hu.dbpedia.org/resource/Athéni_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_közlekedése"
"http://hu.dbpedia.org/resource/Az_Aegean_Airlines_úticéljai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Görögország_autópályái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Görögország_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görögország_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Görögország közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Görögország_közlekedése","http://dbpedia.org/ontology/wikiPageID",472533
"http://hu.dbpedia.org/resource/Kategória:Görögország_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13323368
"http://hu.dbpedia.org/resource/Kategória:Görögország_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Görögország_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Görögország_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország"
"http://hu.dbpedia.org/resource/Kategória:Görögország_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Görögország közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Görögország_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görögország_közlekedése?oldid=13323368&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Görögország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Görögország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország_közlekedése"
"http://hu.dbpedia.org/resource/Lükabéttoszi_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_közlekedése"
