"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Belur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Belur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belur","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Belur","http://www.w3.org/2000/01/rdf-schema#label","Belur"
"http://hu.dbpedia.org/resource/Belur","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Belur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cmnh"
"http://hu.dbpedia.org/resource/Belur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Belur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Templomépítészet"
"http://hu.dbpedia.org/resource/Belur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hindu_vallási_épületek"
"http://hu.dbpedia.org/resource/Belur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnátaka"
"http://hu.dbpedia.org/resource/Belur","http://dbpedia.org/ontology/wikiPageID",1107523
"http://hu.dbpedia.org/resource/Belur","http://dbpedia.org/ontology/wikiPageRevisionID",21985014
"http://hu.dbpedia.org/resource/Belur","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Belur","http://xmlns.com/foaf/0.1/name","Belur"
"http://hu.dbpedia.org/resource/Belur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Belur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Belur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Belur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belur","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Belur","http://hu.dbpedia.org/property/hosszúságiFok",75
"http://hu.dbpedia.org/resource/Belur","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Belur","http://hu.dbpedia.org/property/kép","Chennakeshava_temple_complex.JPG"
"http://hu.dbpedia.org/resource/Belur","http://hu.dbpedia.org/property/képaláírás","Csennakésvara templom udvara"
"http://hu.dbpedia.org/resource/Belur","http://hu.dbpedia.org/property/név","Belur"
"http://hu.dbpedia.org/resource/Belur","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Belur","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Belur","http://hu.dbpedia.org/property/szélességiFok",13
"http://hu.dbpedia.org/resource/Belur","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Belur","http://hu.dbpedia.org/property/terület",5.23
"http://hu.dbpedia.org/resource/Belur","http://hu.dbpedia.org/property/weboldal","www.belurtown.gov.in"
"http://hu.dbpedia.org/resource/Belur","http://hu.dbpedia.org/property/helyiNév","ಬೇಲೂರು"
"http://hu.dbpedia.org/resource/Belur","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",975
"http://hu.dbpedia.org/resource/Belur","http://hu.dbpedia.org/property/közigazgatás","Karnátaka"
"http://hu.dbpedia.org/resource/Belur","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Belur","http://dbpedia.org/ontology/abstract","Belur (kannada nyelven: ಬೇಲೂರು) kisváros India Karnátaka államában Bengalurutól 220 km-re nyugatra. Gazdasági életében a mezőgazdaság a meghatározó, de ősi templomkomplexumának köszönhetően a turizmus is jelentős. A látogatók többnyire összekötik a közeli Halebid településsel. A Hojszala uralkodók több mint 800 évvel ezelőtti virágzó fővárosa volt. A mai kisváros ebből a korból a Csennakésvara-templomkomplexummal büszkélkedhet, amely 1133-ban készült el. A város főutcájának végében álló gopuram (kapuemelvény) jelöli a templom bejáratát. Belül tágas, kövezett udvara van. Ezt kisebb szentélyek és oszlopos folyosók fogják körbe, középen a főtemplommal. Az épületegyüttest különlegesen faragott kőberakások, faragott oszlopok, istenek és istennők szobrai díszítik az indiai vallási eposzokból."
"http://hu.dbpedia.org/resource/Belur","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Belur","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Karnátaka"
"http://hu.dbpedia.org/resource/Belur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belur?oldid=21985014&ns=0"
"http://hu.dbpedia.org/resource/Belur","http://dbpedia.org/ontology/wikiPageLength",2125
"http://hu.dbpedia.org/resource/Belur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belur"
"http://hu.wikipedia.org/wiki/Belur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belur"
