"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hór_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hór_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hór_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hór_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hór_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hór_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hór_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hór_(település)","http://www.w3.org/2000/01/rdf-schema#label","Hór (település)"
"http://hu.dbpedia.org/resource/Hór_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jdbl"
"http://hu.dbpedia.org/resource/Hór_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagymihályi_járás_települései"
"http://hu.dbpedia.org/resource/Hór_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Hór_(település)","http://dbpedia.org/ontology/wikiPageID",70571
"http://hu.dbpedia.org/resource/Hór_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23566144
"http://hu.dbpedia.org/resource/Hór_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-225579&pos_y=-1242960&size=full&lang=sk&sipka=1&name=Horovce%2C%20Michalovce"
"http://hu.dbpedia.org/resource/Hór_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=781"
"http://hu.dbpedia.org/resource/Hór_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/horovce/horovce.html"
"http://hu.dbpedia.org/resource/Hór_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010152012/http:/www.travelatlas.sk/michalovce/horovce.html"
"http://hu.dbpedia.org/resource/Hór_(település)","http://xmlns.com/foaf/0.1/name","Hór"
"http://hu.dbpedia.org/resource/Hór_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hór_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Hór_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hór_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Hór_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagymihályi_járás"
"http://hu.dbpedia.org/resource/Hór_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Hór_(település)","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Hór_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Hór_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Hór_(település)","http://hu.dbpedia.org/property/név","Hór"
"http://hu.dbpedia.org/resource/Hór_(település)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Hór_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Hór_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Hór_(település)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Hór_(település)","http://hu.dbpedia.org/property/terület",13.08
"http://hu.dbpedia.org/resource/Hór_(település)","http://hu.dbpedia.org/property/alapításÉve",1347
"http://hu.dbpedia.org/resource/Hór_(település)","http://hu.dbpedia.org/property/helyiNév","Horovce"
"http://hu.dbpedia.org/resource/Hór_(település)","http://hu.dbpedia.org/property/irányítószám",7202
"http://hu.dbpedia.org/resource/Hór_(település)","http://hu.dbpedia.org/property/népsűrűség",63
"http://hu.dbpedia.org/resource/Hór_(település)","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Hór_(település)","http://hu.dbpedia.org/property/polgármester","Erik Timko"
"http://hu.dbpedia.org/resource/Hór_(település)","http://hu.dbpedia.org/property/körzethívószám",56
"http://hu.dbpedia.org/resource/Hór_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",106
"http://hu.dbpedia.org/resource/Hór_(település)","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Hór_(település)","http://hu.dbpedia.org/property/járás","Nagymihályi"
"http://hu.dbpedia.org/resource/Hór_(település)","http://hu.dbpedia.org/property/kistérség","Zemplén"
"http://hu.dbpedia.org/resource/Hór_(település)","http://dbpedia.org/ontology/abstract","Hór (szlovákul: Horovce, korábban Thurovce) község Szlovákiában, a Kassai kerület Nagymihályi járásában."
"http://hu.dbpedia.org/resource/Hór_(település)","http://dbpedia.org/ontology/areaCode","056"
"http://hu.dbpedia.org/resource/Hór_(település)","http://dbpedia.org/ontology/postalCode","072 02"
"http://hu.dbpedia.org/resource/Hór_(település)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Hór_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hór_(település)?oldid=23566144&ns=0"
"http://hu.dbpedia.org/resource/Hór_(település)","http://dbpedia.org/ontology/wikiPageLength",4353
"http://hu.dbpedia.org/resource/Hór_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hór_(település)"
"http://hu.dbpedia.org/resource/Horovce_(okres_Michalovce)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hór_(település)"
"http://hu.wikipedia.org/wiki/Hór_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hór_(település)"
