"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://www.w3.org/2000/01/rdf-schema#label","Tüzes bosszú"
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxrfzm"
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://dbpedia.org/ontology/wikiPageID",1080190
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://dbpedia.org/ontology/wikiPageRevisionID",23693468
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://hu.dbpedia.org/property/bemutató","--11-06"
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://hu.dbpedia.org/property/bevétel",2295630
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://hu.dbpedia.org/property/cím","Tüzes bosszú"
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://hu.dbpedia.org/property/eredetiCím","Fire with Fire"
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://hu.dbpedia.org/property/forgalmazó","Lionsgate"
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://hu.dbpedia.org/property/forgatókönyvíró","Tom O'Connor"
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bruce_Willis"
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Josh_Duhamel"
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rosario_Dawson"
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://hu.dbpedia.org/property/főszereplő",50
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://hu.dbpedia.org/property/gyártó","Grindstone Entertainment Group"
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://hu.dbpedia.org/property/időtartam",96
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://hu.dbpedia.org/property/imdb",1925431
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://hu.dbpedia.org/property/költségvetés",10.4
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Tüzes_bosszú","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
