"subject","predicate","object"
"http://hu.dbpedia.org/resource/Autonómia_az_Åland-szigeteken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Åland_politikai_élete"
"http://hu.dbpedia.org/resource/Lagting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Åland_politikai_élete"
"http://hu.dbpedia.org/resource/Liberálisok_Ålandért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Åland_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Åland_politikai_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Åland_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","Åland politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Åland_politikai_élete","http://dbpedia.org/ontology/wikiPageID",459539
"http://hu.dbpedia.org/resource/Kategória:Åland_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",13417026
"http://hu.dbpedia.org/resource/Kategória:Åland_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Åland_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Åland"
"http://hu.dbpedia.org/resource/Kategória:Åland_politikai_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Åland politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Åland_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Åland_politikai_élete?oldid=13417026&ns=14"
"http://hu.dbpedia.org/resource/Ålandi_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Åland_politikai_élete"
