"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bükköny","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Gyepűbükköny"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://www.w3.org/2000/01/rdf-schema#label","Gyepűbükköny"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vmcfh"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_növényvilága"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://dbpedia.org/ontology/wikiPageID",347391
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://dbpedia.org/ontology/wikiPageRevisionID",21835248
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/ild-7863"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180430183655/http:/www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:525130-1"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090120084049/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F41572"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://hu.dbpedia.org/property/name","Gyepűbükköny"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://hu.dbpedia.org/property/imageCaption","Virágos példány"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://hu.dbpedia.org/property/wikicommonscat","Vicia sepium"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://hu.dbpedia.org/property/wikispecies","Vicia sepium"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://hu.dbpedia.org/property/binomial","Vicia sepium"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bükköny"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://hu.dbpedia.org/property/genusAuthority","L."
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://hu.dbpedia.org/property/sectio","Vicia sect. Atossa"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://hu.dbpedia.org/property/species","V. sepium"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bükkönyformák"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://hu.dbpedia.org/property/subgenus","Vicia subg. Vicia"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://hu.dbpedia.org/property/synonyms","*Atossa sepium  Alef.
*Faba sepium  Bernh.
*Vicia montana Froel. ex W.D.J.Koch
*Vicia sepium var. montana W.D.J.Koch
*Vicioides sepium  Moench
*Wiggersia sepium  G.Gaertn., B.Mey. & Schreb."
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://hu.dbpedia.org/property/tribus","Fabeae"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://dbpedia.org/ontology/abstract","A gyepűbükköny (Vicia sepium) a hüvelyesek (Fabales) rendjébe, ezen belül a pillangósvirágúak (Fabaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyepűbükköny?oldid=21835248&ns=0"
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://dbpedia.org/ontology/wikiPageLength",3923
"http://hu.dbpedia.org/resource/Gyepűbükköny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyepűbükköny"
"http://hu.dbpedia.org/resource/Sövény_bükköny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyepűbükköny"
"http://hu.dbpedia.org/resource/Vicia_sepium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyepűbükköny"
"http://hu.wikipedia.org/wiki/Gyepűbükköny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyepűbükköny"
