"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doftanai_börtön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prahova_megye"
"http://hu.dbpedia.org/resource/Kategória:Prahova_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Prahova_megye","http://www.w3.org/2000/01/rdf-schema#label","Prahova megye"
"http://hu.dbpedia.org/resource/Kategória:Prahova_megye","http://dbpedia.org/ontology/wikiPageID",413009
"http://hu.dbpedia.org/resource/Kategória:Prahova_megye","http://dbpedia.org/ontology/wikiPageRevisionID",13407094
"http://hu.dbpedia.org/resource/Kategória:Prahova_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Prahova_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Prahova_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Prahova megye"
"http://hu.dbpedia.org/resource/Kategória:Prahova_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Prahova_megye?oldid=13407094&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Prahova_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Prahova_megye"
"http://hu.dbpedia.org/resource/Prahova_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prahova_megye"
"http://hu.dbpedia.org/resource/Prahova_megye_községeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prahova_megye"
"http://hu.dbpedia.org/resource/Kategória:Prahova_megye_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Prahova_megye"
