"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botos_kölönte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_halai"
"http://hu.dbpedia.org/resource/Csapósügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_halai"
"http://hu.dbpedia.org/resource/Európai_harcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_halai"
"http://hu.dbpedia.org/resource/Francia_paduc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_halai"
"http://hu.dbpedia.org/resource/Gammogobius_steinitzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_halai"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_halai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_halai","http://www.w3.org/2000/01/rdf-schema#label","Franciaország halai"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_halai","http://dbpedia.org/ontology/wikiPageID",626555
"http://hu.dbpedia.org/resource/Kategória:Franciaország_halai","http://dbpedia.org/ontology/wikiPageRevisionID",14577981
"http://hu.dbpedia.org/resource/Kategória:Franciaország_halai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_halai","http://www.w3.org/2004/02/skos/core#prefLabel","Franciaország halai"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_halai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Franciaország_halai?oldid=14577981&ns=14"
"http://hu.dbpedia.org/resource/Kis_kalászhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_halai"
"http://hu.dbpedia.org/resource/Kígyófejű_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_halai"
"http://hu.dbpedia.org/resource/Lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_halai"
"http://hu.dbpedia.org/resource/Márna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_halai"
"http://hu.dbpedia.org/resource/Négycsíkos_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_halai"
"http://hu.dbpedia.org/resource/Oldalsávos_paduc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_halai"
"http://hu.dbpedia.org/resource/Parti_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_halai"
"http://hu.dbpedia.org/resource/Pisztrángmárna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_halai"
"http://hu.dbpedia.org/resource/Rhône-vidéki_bucó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_halai"
"http://hu.dbpedia.org/resource/Sujtásos_küsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_halai"
"http://hu.dbpedia.org/resource/Törpeharcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_halai"
"http://hu.dbpedia.org/resource/Viaszlazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_halai"
"http://hu.dbpedia.org/resource/Vágó_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_halai"
"http://hu.dbpedia.org/resource/Vágó_durbincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_halai"
"http://hu.dbpedia.org/resource/Vörösszárnyú_keszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_halai"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_halai"
"http://hu.dbpedia.org/resource/Álmacskacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_halai"
"http://hu.dbpedia.org/resource/Édesvízi_nyálkáshal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_halai"
